Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-20 03:00:00,,0822.4,4.98,0.00,26.9,25.9,00.0,36.0,28.6,09.4,0000.0,0004.79,0011.11,0003.27
2022-03-20 03:01:00,,0822.5,5.01,0.00,26.9,25.9,00.0,36.0,28.6,09.4,0000.0,0004.77,0011.71,0003.28
2022-03-20 03:02:00,,0822.4,5.00,0.00,26.9,25.9,00.0,36.0,28.6,09.5,0000.0,0004.75,0011.81,0003.30
2022-03-20 03:03:00,,0822.5,5.00,0.00,26.9,25.9,00.0,36.0,28.6,09.5,0000.0,0004.71,0012.10,0003.30
2022-03-20 03:04:00,,0822.5,4.99,0.00,26.9,25.9,00.0,36.0,28.6,09.4,0000.0,0004.74,0012.75,0003.30
2022-03-20 03:05:00,,0822.5,5.01,0.00,26.9,25.9,00.0,36.0,28.6,09.5,0000.0,0004.78,0012.93,0003.30
2022-03-20 03:06:00,,0822.5,4.99,0.00,26.9,25.9,00.0,36.0,28.6,09.5,0000.0,0004.89,0012.63,0003.31
2022-03-20 03:07:00,,0822.5,4.99,0.00,26.9,25.9,00.0,36.0,28.6,09.5,0000.0,0004.95,0012.74,0003.32
2022-03-20 03:08:00,,0822.5,5.01,0.00,26.9,25.8,00.0,35.9,28.5,09.4,0000.0,0004.91,0012.64,0003.31
2022-03-20 03:09:00,,0822.5,5.00,0.00,26.9,25.8,00.0,35.9,28.5,09.4,0000.0,0004.92,0013.19,0003.31
2022-03-20 03:10:00,,0822.5,5.00,0.00,26.9,25.8,00.0,35.9,28.5,09.4,0000.0,0004.97,0013.64,0003.32
2022-03-20 03:11:00,,0822.4,4.99,0.00,26.8,25.8,00.0,35.9,28.5,09.4,0000.0,0004.97,0013.58,0003.31
2022-03-20 03:12:00,,0822.4,5.00,0.00,26.8,25.8,00.0,35.9,28.5,09.4,0000.0,0004.98,0012.98,0003.31
2022-03-20 03:13:00,,0822.4,5.00,0.00,26.8,25.8,00.0,35.9,28.5,09.4,0000.0,0004.97,0012.73,0003.31
2022-03-20 03:14:00,,0822.4,5.01,0.00,26.8,25.8,00.0,35.9,28.6,09.4,0000.0,0005.02,0012.46,0003.31
2022-03-20 03:15:00,,0822.4,4.99,0.00,26.8,25.8,00.0,35.9,28.5,09.4,0000.0,0005.04,0012.02,0003.33
2022-03-20 03:16:00,,0822.4,5.00,0.00,26.8,25.8,00.0,35.9,28.5,09.4,0000.0,0005.04,0012.13,0003.34
2022-03-20 03:17:00,,0822.4,5.01,0.00,26.8,25.8,00.0,35.9,28.5,09.5,0000.0,0004.98,0012.01,0003.34
2022-03-20 03:18:00,,0822.4,4.99,0.00,26.8,25.8,00.0,35.9,28.5,09.5,0000.0,0004.91,0011.83,0003.34
2022-03-20 03:19:00,,0822.4,4.99,0.00,26.8,25.8,00.0,35.9,28.4,09.6,0000.0,0004.90,0011.76,0003.36
2022-03-20 03:20:00,,0822.3,5.00,0.00,26.8,25.8,00.0,35.9,28.4,09.6,0000.0,0004.85,0011.00,0003.37
2022-03-20 03:21:00,,0822.4,5.01,0.00,26.8,25.8,00.0,35.8,28.4,09.6,0000.0,0004.82,0010.59,0003.37
2022-03-20 03:22:00,,0822.3,5.00,0.00,26.7,25.7,00.0,35.8,28.4,09.6,0000.0,0004.89,0010.72,0003.38
2022-03-20 03:23:00,,0822.4,4.99,0.00,26.7,25.7,00.0,35.8,28.4,09.5,0000.0,0004.89,0010.59,0003.40
2022-03-20 03:24:00,,0822.4,5.00,0.00,26.7,25.7,00.0,35.8,28.4,09.5,0000.0,0004.91,0010.58,0003.40
2022-03-20 03:25:00,,0822.4,4.99,0.00,26.7,25.7,00.0,35.8,28.4,09.5,0000.0,0004.92,0010.48,0003.41
2022-03-20 03:26:00,,0822.5,4.99,0.00,26.7,25.7,00.0,35.8,28.4,09.5,0000.0,0004.90,0010.62,0003.42
2022-03-20 03:27:00,,0822.4,5.01,0.00,26.7,25.7,00.0,35.8,28.4,09.5,0000.0,0004.84,0010.51,0003.41
2022-03-20 03:28:00,,0822.5,4.99,0.00,26.7,25.7,00.0,35.8,28.4,09.5,0000.0,0004.85,0011.08,0003.42
2022-03-20 03:29:00,,0822.5,4.99,0.00,26.7,25.7,00.0,35.8,28.4,09.5,0000.0,0004.97,0011.31,0003.43
2022-03-20 03:30:00,,0822.5,4.99,0.00,26.7,25.7,00.0,35.8,28.3,09.4,0000.0,0005.00,0011.79,0003.43
2022-03-20 03:31:00,,0822.5,5.00,0.00,26.7,25.7,00.0,35.8,28.3,09.3,0000.0,0005.03,0013.28,0003.44
2022-03-20 03:32:00,,0822.4,5.01,0.00,26.6,25.6,00.0,35.7,28.3,09.3,0000.0,0005.03,0013.37,0003.42
2022-03-20 03:33:00,,0822.4,5.00,0.00,26.6,25.6,00.0,35.7,28.3,09.2,0000.0,0004.95,0013.21,0003.40
2022-03-20 03:34:00,,0822.3,4.99,0.00,26.6,25.6,00.0,35.7,28.3,09.2,0000.0,0004.95,0013.29,0003.39
2022-03-20 03:35:00,,0822.3,5.01,0.00,26.6,25.6,00.0,35.7,28.3,09.1,0000.0,0004.98,0013.41,0003.39
2022-03-20 03:36:00,,0822.3,5.01,0.00,26.6,25.6,00.0,35.7,28.3,09.0,0000.0,0004.98,0013.63,0003.38
2022-03-20 03:37:00,,0822.4,5.00,0.00,26.6,25.6,00.0,35.7,28.4,09.0,0000.0,0004.94,0013.58,0003.37
2022-03-20 03:38:00,,0822.3,5.00,0.00,26.6,25.6,00.0,35.7,28.3,09.0,0000.0,0004.94,0013.48,0003.37
2022-03-20 03:39:00,,0822.3,4.99,0.00,26.6,25.6,00.0,35.7,28.3,09.0,0000.0,0004.90,0013.20,0003.36
2022-03-20 03:40:00,,0822.3,5.00,0.00,26.6,25.6,00.0,35.7,28.3,08.9,0000.0,0004.81,0012.99,0003.34
2022-03-20 03:41:00,,0822.3,5.01,0.00,26.6,25.6,00.0,35.7,28.3,08.7,0000.0,0004.75,0012.75,0003.32
2022-03-20 03:42:00,,0822.3,4.99,0.00,26.6,25.6,00.0,35.7,28.3,08.6,0000.0,0004.74,0011.65,0003.31
2022-03-20 03:43:00,,0822.3,4.99,0.00,26.6,25.6,00.0,35.7,28.3,08.5,0000.0,0004.77,0011.50,0003.32
2022-03-20 03:44:00,,0822.3,5.02,0.00,26.6,25.6,00.0,35.6,28.3,08.5,0000.0,0004.79,0011.51,0003.33
2022-03-20 03:45:00,,0822.3,5.00,0.00,26.6,25.6,00.0,35.6,28.3,08.5,0000.0,0004.81,0011.81,0003.33
2022-03-20 03:46:00,,0822.3,4.99,0.00,26.6,25.6,00.0,35.6,28.3,08.6,0000.0,0004.82,0011.84,0003.32
2022-03-20 03:47:00,,0822.3,5.00,0.00,26.6,25.5,00.0,35.6,28.2,08.6,0000.0,0004.81,0011.69,0003.31
2022-03-20 03:48:00,,0822.3,5.01,0.00,26.5,25.5,00.0,35.6,28.3,08.6,0000.0,0004.84,0011.85,0003.31
2022-03-20 03:49:00,,0822.3,5.00,0.00,26.5,25.5,00.0,35.6,28.3,08.6,0000.0,0004.90,0012.04,0003.31
2022-03-20 03:50:00,,0822.3,4.99,0.00,26.5,25.5,00.0,35.6,28.2,08.6,0000.0,0004.96,0011.91,0003.33
2022-03-20 03:51:00,,0822.3,5.00,0.00,26.5,25.5,00.0,35.6,28.2,08.6,0000.0,0005.02,0012.16,0003.33
2022-03-20 03:52:00,,0822.3,5.01,0.00,26.5,25.5,00.0,35.6,28.2,08.6,0000.0,0005.02,0012.08,0003.33
2022-03-20 03:53:00,,0822.4,5.00,0.00,26.5,25.5,00.0,35.6,28.2,08.6,0000.0,0004.99,0011.79,0003.32
2022-03-20 03:54:00,,0822.4,5.01,0.00,26.5,25.5,00.0,35.6,28.2,08.6,0000.0,0004.90,0011.47,0003.31
2022-03-20 03:55:00,,0822.3,4.99,0.00,26.5,25.5,00.0,35.6,28.2,08.6,0000.0,0004.98,0011.63,0003.33
2022-03-20 03:56:00,,0822.3,5.00,0.00,26.5,25.5,00.0,35.6,28.2,08.6,0000.0,0004.96,0011.39,0003.32
2022-03-20 03:57:00,,0822.3,5.01,0.00,26.5,25.5,00.0,35.5,28.2,08.6,0000.0,0004.95,0011.87,0003.32
2022-03-20 03:58:00,,0822.3,4.99,0.00,26.5,25.5,00.0,35.5,28.2,08.6,0000.0,0005.02,0012.22,0003.33
2022-03-20 03:59:00,,0822.3,5.00,0.00,26.4,25.5,00.0,35.5,28.2,08.7,0000.0,0005.04,0011.85,0003.34
