Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-20 15:00:00,SystemResetWarning,0830.1,5.00,000.00,019.9,019.3,000.0,028.4,021.7,18.6,0000.0,0009.93,0003.22,0001.84
2024-03-20 15:01:00,SystemResetWarning,0830.1,5.00,000.00,019.9,019.3,000.0,028.4,021.7,18.5,0000.0,0009.91,0003.17,0001.83
2024-03-20 15:02:00,SystemResetWarning,0830.1,4.99,000.00,019.9,019.3,000.0,028.4,021.7,18.3,0000.0,0011.18,0003.21,0001.83
2024-03-20 15:03:00,SystemResetWarning,0830.1,4.99,000.00,019.9,019.4,000.0,028.4,021.7,18.7,0000.0,0011.89,0003.27,0001.85
2024-03-20 15:04:00,SystemResetWarning,0830.1,4.99,000.00,019.9,019.4,000.0,028.4,021.7,18.6,0000.0,0012.60,0003.28,0001.87
2024-03-20 15:05:00,SystemResetWarning,0830.1,5.00,000.00,019.9,019.3,000.0,028.4,021.7,19.0,0000.0,0012.64,0003.25,0001.87
2024-03-20 15:06:00,SystemResetWarning,0830.1,5.01,000.00,019.9,019.3,000.0,028.4,021.7,18.3,0000.0,0012.47,0003.28,0001.87
2024-03-20 15:07:00,SystemResetWarning,0830.1,5.01,000.00,019.9,019.3,000.0,028.4,021.7,18.4,0000.0,0012.56,0003.29,0001.88
2024-03-20 15:08:00,SystemResetWarning,0830.1,5.00,000.00,019.9,019.3,000.0,028.4,021.7,18.5,0000.0,0012.45,0003.34,0001.89
2024-03-20 15:09:00,SystemResetWarning,0830.2,5.00,000.00,019.9,019.3,000.0,028.4,021.7,18.4,0000.0,0012.42,0003.36,0001.92
2024-03-20 15:10:00,SystemResetWarning,0830.1,4.99,000.00,019.9,019.3,000.0,028.4,021.7,18.5,0000.0,0012.13,0003.33,0001.92
2024-03-20 15:11:00,SystemResetWarning,0830.1,4.99,000.00,019.9,019.3,000.0,028.4,021.7,18.4,0000.0,0012.60,0003.29,0001.92
2024-03-20 15:12:00,SystemResetWarning,0830.1,5.00,000.00,019.9,019.3,000.0,028.4,021.7,18.6,0000.0,0013.19,0003.30,0001.94
2024-03-20 15:13:00,SystemResetWarning,0830.1,5.00,000.00,019.9,019.3,000.0,028.4,021.7,18.2,0000.0,0013.14,0003.29,0001.95
2024-03-20 15:14:00,SystemResetWarning,0830.1,5.00,000.00,019.9,019.3,000.0,028.4,021.7,18.2,0000.0,0012.17,0003.25,0001.94
2024-03-20 15:15:00,SystemResetWarning,0830.1,5.00,000.00,019.9,019.4,000.0,028.4,021.8,18.3,0000.0,0011.90,0003.27,0001.94
2024-03-20 15:16:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,18.1,0000.0,0012.28,0003.23,0001.93
2024-03-20 15:17:00,SystemResetWarning,0830.1,5.01,000.00,020.0,019.4,000.0,028.4,021.8,18.1,0000.0,0013.25,0003.18,0001.92
2024-03-20 15:18:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,18.3,0000.0,0012.71,0003.14,0001.93
2024-03-20 15:19:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.4,021.7,18.2,0000.0,0012.59,0003.13,0001.93
2024-03-20 15:20:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,18.5,0000.0,0012.36,0003.12,0001.91
2024-03-20 15:21:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,18.4,0000.0,0011.96,0003.11,0001.90
2024-03-20 15:22:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,18.5,0000.0,0011.71,0003.16,0001.92
2024-03-20 15:23:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,18.6,0000.0,0010.71,0003.15,0001.93
2024-03-20 15:24:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,19.4,0000.0,0010.54,0003.13,0001.94
2024-03-20 15:25:00,SystemResetWarning,0830.1,4.99,000.00,020.0,019.4,000.0,028.4,021.8,19.1,0000.0,0010.38,0003.13,0001.95
2024-03-20 15:26:00,SystemResetWarning,0830.1,4.99,000.00,020.0,019.4,000.0,028.4,021.8,18.6,0000.0,0010.31,0003.13,0001.98
2024-03-20 15:27:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,18.5,0000.0,0009.73,0003.17,0001.99
2024-03-20 15:28:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.5,021.8,18.8,0000.0,0008.97,0003.25,0002.02
2024-03-20 15:29:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.5,021.8,18.5,0000.0,0009.67,0003.30,0002.02
2024-03-20 15:30:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.5,021.8,18.1,0000.0,0009.78,0003.28,0002.01
2024-03-20 15:31:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.5,021.8,18.4,0000.0,0010.44,0003.28,0002.02
2024-03-20 15:32:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.5,021.8,18.6,0000.0,0010.71,0003.30,0002.04
2024-03-20 15:33:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.4,000.0,028.5,021.8,18.7,0000.0,0011.01,0003.30,0002.05
2024-03-20 15:34:00,SystemResetWarning,0830.0,5.00,000.00,020.0,019.5,000.0,028.5,021.8,18.6,0000.0,0011.80,0003.32,0002.06
2024-03-20 15:35:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.5,000.0,028.5,021.8,18.4,0000.0,0011.30,0003.33,0002.09
2024-03-20 15:36:00,SystemResetWarning,0830.1,5.00,000.00,020.0,019.5,000.0,028.5,021.8,18.5,0000.0,0011.24,0003.32,0002.09
2024-03-20 15:37:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.5,000.0,028.5,021.8,18.4,0000.0,0011.47,0003.30,0002.07
2024-03-20 15:38:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.5,000.0,028.5,021.8,18.2,0000.0,0011.27,0003.26,0002.08
2024-03-20 15:39:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.5,000.0,028.5,021.9,18.3,0000.0,0010.17,0003.24,0002.08
2024-03-20 15:40:00,SystemResetWarning,0830.0,5.00,000.00,020.1,019.5,000.0,028.5,021.9,18.8,0000.0,0009.79,0003.20,0002.09
2024-03-20 15:41:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.5,000.0,028.5,021.9,18.8,0000.0,0010.18,0003.20,0002.12
2024-03-20 15:42:00,SystemResetWarning,0830.0,5.00,000.00,020.1,019.5,000.0,028.5,021.9,18.7,0000.0,0009.66,0003.23,0002.16
2024-03-20 15:43:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.5,000.0,028.5,021.9,18.4,0000.0,0009.56,0003.23,0002.17
2024-03-20 15:44:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.5,000.0,028.5,021.9,18.3,0000.0,0009.88,0003.25,0002.17
2024-03-20 15:45:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.5,000.0,028.5,021.9,18.2,0000.0,0009.87,0003.27,0002.16
2024-03-20 15:46:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.6,000.0,028.5,021.9,18.4,0000.0,0010.21,0003.26,0002.15
2024-03-20 15:47:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.6,000.0,028.5,021.9,18.7,0000.0,0011.00,0003.28,0002.16
2024-03-20 15:48:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.6,000.0,028.5,021.9,18.3,0000.0,0010.78,0003.28,0002.18
2024-03-20 15:49:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.6,000.0,028.6,021.9,19.0,0000.0,0011.12,0003.31,0002.20
2024-03-20 15:50:00,SystemResetWarning,0830.1,5.00,000.00,020.1,019.6,000.0,028.6,021.9,19.2,0000.0,0011.19,0003.34,0002.22
2024-03-20 15:51:00,SystemResetWarning,0830.1,5.00,000.00,020.2,019.6,000.0,028.6,021.9,19.1,0000.0,0011.28,0003.39,0002.25
2024-03-20 15:52:00,SystemResetWarning,0830.1,5.00,000.00,020.2,019.6,000.0,028.6,021.9,18.7,0000.0,0011.40,0003.39,0002.26
2024-03-20 15:53:00,SystemResetWarning,0830.2,5.00,000.00,020.2,019.6,000.0,028.6,021.9,18.6,0000.0,0011.28,0003.39,0002.27
2024-03-20 15:54:00,SystemResetWarning,0830.1,5.00,000.00,020.2,019.6,000.0,028.6,022.0,18.8,0000.0,0011.22,0003.41,0002.29
2024-03-20 15:55:00,SystemResetWarning,0830.1,5.00,000.00,020.2,019.6,000.0,028.6,022.0,18.7,0000.0,0010.71,0003.43,0002.30
2024-03-20 15:56:00,SystemResetWarning,0830.0,5.00,000.00,020.2,019.7,000.0,028.6,022.0,18.5,0000.0,0010.40,0003.40,0002.31
2024-03-20 15:57:00,SystemResetWarning,0830.0,5.01,000.00,020.2,019.7,000.0,028.6,022.0,18.9,0000.0,0010.11,0003.40,0002.31
2024-03-20 15:58:00,SystemResetWarning,0830.1,5.00,000.00,020.2,019.7,000.0,028.6,022.0,19.0,0000.0,0009.53,0003.39,0002.31
2024-03-20 15:59:00,SystemResetWarning,0830.0,5.00,000.00,020.2,019.7,000.0,028.6,022.0,19.4,0000.0,0009.17,0003.40,0002.34
