Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-27 09:00:00,,0821.0,5.01,0.00,22.3,22.0,00.0,31.1,24.2,08.0,0000.0,0002.05,0009.11,0000.64
2023-01-27 09:01:00,,0821.1,5.00,0.00,22.3,21.5,00.0,31.1,24.0,08.3,0000.0,0002.04,0009.02,0000.63
2023-01-27 09:02:00,,0821.1,5.01,0.00,22.3,21.1,00.0,31.1,23.9,08.3,0000.0,0001.92,0009.35,0000.61
2023-01-27 09:03:00,,0821.2,5.02,0.00,22.2,20.7,00.0,31.1,23.7,08.2,0000.0,0001.75,0009.02,0000.59
2023-01-27 09:04:00,,0821.3,5.00,0.00,22.2,20.5,00.0,31.1,23.6,08.2,0000.0,0001.62,0008.69,0000.58
2023-01-27 09:05:00,,0821.4,5.01,0.00,22.1,20.3,00.0,31.1,23.5,08.2,0000.0,0001.51,0008.37,0000.56
2023-01-27 09:06:00,,0821.5,5.00,0.00,22.1,20.2,00.0,31.1,23.5,08.2,0000.0,0001.41,0008.11,0000.53
2023-01-27 09:07:00,,0821.6,4.99,0.00,22.0,20.4,00.0,31.0,23.6,08.2,0000.0,0001.32,0007.86,0000.51
2023-01-27 09:08:00,,0821.8,5.02,0.00,22.1,21.6,00.0,31.0,23.9,07.9,0000.0,0001.27,0007.64,0000.50
2023-01-27 09:09:00,,0821.8,5.00,0.00,22.2,22.7,00.0,31.0,24.2,07.8,0000.0,0001.08,0006.20,0000.47
2023-01-27 09:10:00,,0821.8,5.00,0.00,22.3,22.7,00.0,31.1,24.3,07.7,0000.0,0000.86,0003.50,0000.45
2023-01-27 09:11:00,,0821.8,4.98,0.00,22.3,22.1,00.0,31.1,24.2,08.0,0000.0,0000.78,0003.12,0000.43
2023-01-27 09:12:00,,0821.9,5.01,0.00,22.3,21.6,00.0,31.1,24.1,07.9,0000.0,0000.76,0002.97,0000.43
2023-01-27 09:13:00,,0821.9,4.99,0.00,22.3,21.3,00.0,31.1,24.0,07.6,0000.0,0000.69,0001.87,0000.42
2023-01-27 09:14:00,,0822.0,5.00,0.00,22.3,21.0,00.0,31.1,24.0,07.7,0000.0,0000.67,0001.65,0000.41
2023-01-27 09:15:00,,0822.0,5.00,0.00,22.2,20.8,00.0,31.1,23.9,07.5,0000.0,0000.64,0001.57,0000.41
2023-01-27 09:16:00,,0822.0,5.00,0.00,22.2,20.7,00.0,31.1,23.9,07.6,0000.0,0000.62,0001.41,0000.41
2023-01-27 09:17:00,,0822.1,4.99,0.00,22.2,20.7,00.0,31.1,23.8,07.7,0000.0,0000.59,0001.05,0000.40
2023-01-27 09:18:00,,0822.2,5.00,0.00,22.2,20.6,00.0,31.1,23.8,07.8,0000.0,0000.59,0001.01,0000.40
2023-01-27 09:19:00,,0822.2,5.00,0.00,22.1,20.5,00.0,31.1,23.8,07.8,0000.0,0000.58,0000.97,0000.39
2023-01-27 09:20:00,,0822.2,5.00,0.00,22.1,20.5,00.0,31.1,23.8,07.9,0000.0,0000.56,0000.93,0000.38
2023-01-27 09:21:00,,0822.2,5.00,0.00,22.1,20.9,00.0,31.0,23.8,07.8,0000.0,0000.54,0000.90,0000.37
2023-01-27 09:22:00,,0822.2,4.96,0.00,22.2,22.1,00.0,31.0,24.1,07.8,0000.0,0000.52,0000.85,0000.36
2023-01-27 09:23:00,,0822.2,4.99,0.00,22.4,23.1,00.0,31.0,24.4,07.7,0000.0,0000.47,0000.74,0000.35
2023-01-27 09:24:00,,0822.3,4.98,0.00,22.5,23.0,00.0,31.1,24.5,07.7,0000.0,0000.45,0000.74,0000.35
2023-01-27 09:25:00,,0822.2,4.99,0.00,22.5,22.4,00.0,31.1,24.4,07.7,0000.0,0000.48,0001.07,0000.35
2023-01-27 09:26:00,,0822.3,5.00,0.00,22.4,21.9,00.0,31.2,24.3,07.6,0000.0,0000.49,0001.11,0000.35
2023-01-27 09:27:00,,0822.4,5.00,0.00,22.4,21.6,00.0,31.2,24.2,07.6,0000.0,0000.49,0001.11,0000.34
2023-01-27 09:28:00,,0822.4,5.01,0.00,22.4,21.3,00.0,31.2,24.1,07.8,0000.0,0000.49,0001.18,0000.34
2023-01-27 09:29:00,,0822.4,4.98,0.00,22.4,21.1,00.0,31.2,24.1,07.9,0000.0,0000.48,0001.21,0000.33
2023-01-27 09:30:00,,0822.4,4.99,0.00,22.4,20.9,00.0,31.2,24.1,08.1,0000.0,0000.49,0001.23,0000.33
2023-01-27 09:31:00,,0822.4,5.00,0.00,22.3,20.8,00.0,31.2,24.0,08.2,0000.0,0000.50,0001.27,0000.34
2023-01-27 09:32:00,,0822.4,5.00,0.00,22.3,20.7,00.0,31.2,24.0,08.0,0000.0,0000.50,0001.30,0000.34
2023-01-27 09:33:00,,0822.4,5.00,0.00,22.3,20.7,00.0,31.2,24.0,07.7,0000.0,0000.50,0001.28,0000.34
2023-01-27 09:34:00,,0822.6,4.99,0.00,22.3,20.6,00.0,31.2,24.0,07.7,0000.0,0000.48,0001.23,0000.34
2023-01-27 09:35:00,,0822.5,5.00,0.00,22.2,20.6,00.0,31.2,23.9,07.8,0000.0,0000.51,0001.36,0000.34
2023-01-27 09:36:00,,0822.4,5.00,0.00,22.2,20.6,00.0,31.2,23.9,07.7,0000.0,0000.47,0000.96,0000.33
2023-01-27 09:37:00,,0822.4,5.00,0.00,22.2,20.6,00.0,31.1,23.9,07.9,0000.0,0000.50,0001.17,0000.33
2023-01-27 09:38:00,,0822.5,5.01,0.00,22.2,20.7,00.0,31.1,23.9,08.1,0000.0,0000.57,0001.54,0000.34
2023-01-27 09:39:00,,0822.5,5.01,0.00,22.3,21.5,00.0,31.1,24.1,08.0,0000.0,0000.60,0001.63,0000.35
2023-01-27 09:40:00,,0822.5,5.01,0.00,22.4,22.6,00.0,31.1,24.3,08.0,0000.0,0000.61,0001.68,0000.35
2023-01-27 09:41:00,,0822.5,4.99,0.00,22.5,23.2,00.0,31.1,24.5,07.9,0000.0,0000.62,0001.73,0000.35
2023-01-27 09:42:00,,0822.4,4.99,0.00,22.5,22.8,00.0,31.2,24.5,08.1,0000.0,0000.61,0001.68,0000.35
2023-01-27 09:43:00,,0822.6,5.01,0.00,22.6,22.3,00.0,31.2,24.4,08.2,0000.0,0000.61,0002.48,0000.36
2023-01-27 09:44:00,,0822.6,5.00,0.00,22.5,21.9,00.0,31.2,24.4,08.3,0000.0,0000.64,0003.32,0000.37
2023-01-27 09:45:00,,0822.5,5.00,0.00,22.5,21.6,00.0,31.3,24.3,08.2,0000.0,0000.67,0003.36,0000.37
2023-01-27 09:46:00,,0822.4,5.01,0.00,22.5,21.4,00.0,31.3,24.3,07.9,0000.0,0000.66,0003.27,0000.37
2023-01-27 09:47:00,,0822.4,5.03,0.00,22.5,21.2,00.0,31.3,24.2,07.8,0000.0,0000.67,0003.26,0000.37
2023-01-27 09:48:00,,0822.4,5.01,0.00,22.5,21.1,00.0,31.3,24.2,07.8,0000.0,0000.61,0002.97,0000.37
2023-01-27 09:49:00,,0822.4,5.02,0.00,22.5,21.0,00.0,31.3,24.2,07.6,0000.0,0000.54,0002.62,0000.37
2023-01-27 09:50:00,,0822.5,5.01,0.00,22.4,20.9,00.0,31.3,24.2,07.7,0000.0,0000.51,0002.49,0000.36
2023-01-27 09:51:00,,0822.5,5.00,0.00,22.4,20.9,00.0,31.3,24.1,07.7,0000.0,0000.50,0002.48,0000.36
2023-01-27 09:52:00,,0822.4,4.98,0.00,22.4,20.8,00.0,31.3,24.1,07.8,0000.0,0000.50,0002.89,0000.35
2023-01-27 09:53:00,,0822.4,5.01,0.00,22.4,20.8,00.0,31.3,24.1,07.8,0000.0,0000.51,0003.02,0000.35
2023-01-27 09:54:00,,0822.4,5.02,0.00,22.4,20.8,00.0,31.3,24.1,07.6,0000.0,0000.52,0002.30,0000.35
2023-01-27 09:55:00,,0822.4,5.00,0.00,22.3,20.7,00.0,31.2,24.1,07.5,0000.0,0000.51,0002.14,0000.35
2023-01-27 09:56:00,,0822.4,4.99,0.00,22.3,20.6,00.0,31.2,24.0,07.6,0000.0,0000.48,0002.22,0000.34
2023-01-27 09:57:00,,0822.4,5.00,0.00,22.3,20.6,00.0,31.2,24.0,07.6,0000.0,0000.49,0002.28,0000.34
2023-01-27 09:58:00,,0822.4,4.99,0.00,22.3,20.7,00.0,31.2,24.0,07.6,0000.0,0000.49,0002.29,0000.35
2023-01-27 09:59:00,,0822.4,5.01,0.00,22.3,20.5,00.0,31.2,23.9,07.6,0000.0,0000.50,0002.35,0000.35
