Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-26 07:00:00,SystemResetWarning,0840.1,4.97,000.00,031.0,026.0,000.0,039.0,030.7,34.6,0000.0,0008.09,0003.86,0003.30
2023-08-26 07:01:00,SystemResetWarning,0840.1,5.03,000.00,031.1,026.3,000.0,039.0,030.8,34.4,0000.0,0008.07,0003.85,0003.31
2023-08-26 07:02:00,SystemResetWarning,0840.1,4.99,000.00,031.1,026.6,000.0,039.0,030.8,34.4,0000.0,0008.19,0003.90,0003.32
2023-08-26 07:03:00,SystemResetWarning,0840.1,4.99,000.00,031.1,026.8,000.0,039.0,030.8,34.4,0000.0,0008.38,0003.96,0003.34
2023-08-26 07:04:00,SystemResetWarning,0840.1,5.00,000.00,031.1,027.0,000.0,039.1,030.8,34.5,0000.0,0008.46,0003.97,0003.35
2023-08-26 07:05:00,SystemResetWarning,0840.2,5.01,000.00,031.0,027.2,000.0,039.1,030.9,34.6,0000.0,0008.32,0003.96,0003.36
2023-08-26 07:06:00,SystemResetWarning,0840.1,5.01,000.00,031.0,027.3,000.0,039.1,030.9,34.6,0000.0,0007.96,0004.00,0003.37
2023-08-26 07:07:00,SystemResetWarning,0840.1,5.00,000.00,031.0,027.4,000.0,039.1,030.9,34.6,0000.0,0007.98,0004.03,0003.39
2023-08-26 07:08:00,SystemResetWarning,0840.1,4.99,000.00,031.0,027.5,000.0,039.2,031.0,34.7,0000.0,0007.90,0004.02,0003.39
2023-08-26 07:09:00,SystemResetWarning,0840.1,4.99,000.00,030.9,027.6,000.0,039.2,031.0,34.7,0000.0,0007.89,0004.01,0003.40
2023-08-26 07:10:00,SystemResetWarning,0840.1,4.99,000.00,030.9,027.7,000.0,039.2,031.0,34.9,0000.0,0007.94,0004.00,0003.39
2023-08-26 07:11:00,SystemResetWarning,0840.2,5.00,000.00,030.9,027.7,000.0,039.2,031.0,34.9,0000.0,0008.11,0003.99,0003.38
2023-08-26 07:12:00,SystemResetWarning,0840.1,5.01,000.00,030.9,027.8,000.0,039.2,031.0,35.0,0000.0,0008.35,0004.03,0003.38
2023-08-26 07:13:00,SystemResetWarning,0840.1,4.98,000.00,031.0,027.8,000.0,039.1,031.1,34.8,0000.0,0008.31,0004.01,0003.39
2023-08-26 07:14:00,SystemResetWarning,0840.2,5.00,000.00,031.0,027.6,000.0,039.1,031.2,34.6,0000.0,0008.13,0003.97,0003.38
2023-08-26 07:15:00,SystemResetWarning,0840.1,5.00,000.00,031.1,025.8,000.0,038.9,031.0,34.6,0000.0,0008.14,0003.98,0003.38
2023-08-26 07:16:00,SystemResetWarning,0840.1,5.00,000.00,031.0,024.8,000.0,038.8,030.8,34.6,0000.0,0008.13,0004.01,0003.37
2023-08-26 07:17:00,SystemResetWarning,0840.0,4.99,000.00,030.8,024.7,000.0,038.8,030.3,34.9,0000.0,0008.09,0004.00,0003.39
2023-08-26 07:18:00,SystemResetWarning,0840.0,5.02,000.00,030.7,025.1,000.0,038.9,030.3,35.3,0000.0,0007.88,0003.96,0003.39
2023-08-26 07:19:00,SystemResetWarning,0840.0,5.02,000.00,030.9,025.5,000.0,038.9,030.5,35.1,0000.0,0007.64,0003.92,0003.41
2023-08-26 07:20:00,SystemResetWarning,0840.0,4.98,000.00,031.1,025.8,000.0,038.9,030.7,34.6,0000.0,0007.66,0003.94,0003.42
2023-08-26 07:21:00,SystemResetWarning,0840.0,5.00,000.00,031.2,026.2,000.0,038.9,030.8,34.5,0000.0,0007.85,0003.98,0003.46
2023-08-26 07:22:00,SystemResetWarning,0840.0,5.01,000.00,031.2,026.5,000.0,038.9,030.8,34.2,0000.0,0007.72,0004.02,0003.49
2023-08-26 07:23:00,SystemResetWarning,0840.0,5.00,000.00,031.3,026.7,000.0,039.0,030.8,34.1,0000.0,0007.49,0004.02,0003.51
2023-08-26 07:24:00,SystemResetWarning,0840.0,5.00,000.00,031.2,026.9,000.0,039.0,030.9,34.2,0000.0,0007.58,0004.05,0003.53
2023-08-26 07:25:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.1,000.0,039.1,030.9,34.2,0000.0,0007.58,0004.06,0003.53
2023-08-26 07:26:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.3,000.0,039.1,030.9,34.3,0000.0,0007.62,0004.06,0003.55
2023-08-26 07:27:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.4,000.0,039.2,030.9,34.4,0000.0,0007.82,0004.08,0003.58
2023-08-26 07:28:00,SystemResetWarning,0840.1,5.01,000.00,031.1,027.5,000.0,039.2,031.0,34.5,0000.0,0007.96,0004.12,0003.58
2023-08-26 07:29:00,SystemResetWarning,0840.1,5.00,000.00,031.1,027.6,000.0,039.2,031.0,34.6,0000.0,0008.03,0004.15,0003.60
2023-08-26 07:30:00,SystemResetWarning,0840.1,4.99,000.00,031.1,027.6,000.0,039.2,031.0,34.6,0000.0,0008.11,0004.18,0003.61
2023-08-26 07:31:00,SystemResetWarning,0840.1,5.00,000.00,031.0,027.7,000.0,039.2,031.0,34.7,0000.0,0007.99,0004.17,0003.61
2023-08-26 07:32:00,SystemResetWarning,0840.1,5.00,000.00,031.0,027.7,000.0,039.2,031.1,34.8,0000.0,0007.85,0004.18,0003.61
2023-08-26 07:33:00,SystemResetWarning,0840.1,5.00,000.00,031.0,027.8,000.0,039.2,031.1,34.8,0000.0,0007.79,0004.18,0003.61
2023-08-26 07:34:00,SystemResetWarning,0840.1,5.00,000.00,030.9,027.8,000.0,039.2,031.1,34.9,0000.0,0007.80,0004.18,0003.60
2023-08-26 07:35:00,SystemResetWarning,0840.0,4.99,000.00,030.9,027.8,000.0,039.2,031.1,35.0,0000.0,0007.73,0004.16,0003.59
2023-08-26 07:36:00,SystemResetWarning,0840.0,5.01,000.00,031.1,026.5,000.0,039.1,031.1,34.8,0000.0,0007.79,0004.15,0003.60
2023-08-26 07:37:00,SystemResetWarning,0839.9,4.99,000.00,031.1,024.7,000.0,038.9,030.8,34.7,0000.0,0008.39,0004.15,0003.61
2023-08-26 07:38:00,SystemResetWarning,0839.9,5.02,000.00,031.0,023.9,000.0,038.8,030.6,34.8,0000.0,0008.39,0004.13,0003.60
2023-08-26 07:39:00,SystemResetWarning,0839.9,4.97,000.00,030.9,024.0,000.0,038.8,030.3,35.2,0000.0,0008.30,0004.10,0003.60
2023-08-26 07:40:00,SystemResetWarning,0839.9,5.03,000.00,030.8,024.4,000.0,038.8,030.3,35.3,0000.0,0008.36,0004.11,0003.60
2023-08-26 07:41:00,SystemResetWarning,0839.9,5.00,000.00,031.0,024.9,000.0,038.8,030.5,34.9,0000.0,0008.37,0004.12,0003.61
2023-08-26 07:42:00,SystemResetWarning,0839.9,4.97,000.00,031.2,025.4,000.0,038.8,030.6,34.6,0000.0,0008.58,0004.17,0003.62
2023-08-26 07:43:00,SystemResetWarning,0839.9,5.01,000.00,031.3,025.8,000.0,038.9,030.7,34.6,0000.0,0008.56,0004.17,0003.63
2023-08-26 07:44:00,SystemResetWarning,0839.9,5.01,000.00,031.3,026.1,000.0,038.9,030.7,34.5,-001.2,0008.60,0004.15,0003.65
2023-08-26 07:45:00,SystemResetWarning,0840.0,4.99,000.00,031.3,026.4,000.0,039.0,030.7,34.4,0000.0,0008.66,0004.16,0003.65
2023-08-26 07:46:00,SystemResetWarning,0840.0,4.99,000.00,031.3,026.7,000.0,039.0,030.7,34.5,0000.0,0008.70,0004.16,0003.67
2023-08-26 07:47:00,SystemResetWarning,0840.0,5.00,000.00,031.3,026.9,000.0,039.1,030.8,34.6,-000.0,0008.83,0004.20,0003.68
2023-08-26 07:48:00,SystemResetWarning,0840.0,5.00,000.00,031.2,027.0,000.0,039.1,030.8,34.6,0000.0,0008.34,0004.26,0003.70
2023-08-26 07:49:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.1,000.0,039.2,030.8,34.7,0000.0,0008.01,0004.26,0003.71
2023-08-26 07:50:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.3,000.0,039.2,030.8,34.8,0000.0,0007.99,0004.29,0003.73
2023-08-26 07:51:00,SystemResetWarning,0840.1,5.00,000.00,031.1,027.3,000.0,039.2,030.9,34.9,0000.0,0007.75,0004.25,0003.72
2023-08-26 07:52:00,SystemResetWarning,0840.0,5.00,000.00,031.1,027.4,000.0,039.2,030.9,35.0,0000.0,0007.76,0004.25,0003.71
2023-08-26 07:53:00,SystemResetWarning,0840.0,5.00,000.00,031.1,027.5,000.0,039.2,030.9,35.1,0000.0,0007.71,0004.23,0003.71
2023-08-26 07:54:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.5,000.0,039.2,031.0,34.8,0000.0,0007.81,0004.25,0003.70
2023-08-26 07:55:00,SystemResetWarning,0840.1,4.99,000.00,031.3,027.6,000.0,039.2,031.1,34.6,0000.0,0007.78,0004.25,0003.68
2023-08-26 07:56:00,SystemResetWarning,0840.1,5.02,000.00,031.4,027.7,000.0,039.2,031.1,34.6,0000.0,0007.74,0004.24,0003.67
2023-08-26 07:57:00,SystemResetWarning,0840.2,5.00,000.00,031.4,027.7,000.0,039.3,031.1,34.5,0000.0,0007.67,0004.23,0003.67
2023-08-26 07:58:00,SystemResetWarning,0840.2,4.99,000.00,031.4,027.7,000.0,039.3,031.1,34.6,0000.0,0007.97,0004.21,0003.65
2023-08-26 07:59:00,SystemResetWarning,0840.2,5.00,000.00,031.4,027.8,000.0,039.3,031.1,34.6,0000.0,0007.72,0004.15,0003.63
