Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-04 20:00:00,SystemResetWarning,0830.0,5.01,000.00,028.7,024.7,000.0,037.0,030.2,14.7,0000.0,0002.86,0009.46,0001.84
2023-10-04 20:01:00,SystemResetWarning,0829.9,5.01,000.00,028.6,024.3,000.0,036.9,030.1,14.9,0000.0,0002.81,0008.83,0001.82
2023-10-04 20:02:00,SystemResetWarning,0829.8,5.00,000.00,028.5,024.6,000.0,036.9,029.9,15.0,0000.0,0002.81,0009.10,0001.82
2023-10-04 20:03:00,SystemResetWarning,0829.8,5.01,000.00,028.4,025.0,000.0,036.9,029.9,14.8,0000.0,0002.85,0009.44,0001.83
2023-10-04 20:04:00,SystemResetWarning,0829.7,5.00,000.00,028.4,025.4,000.0,036.9,029.9,14.7,0000.0,0002.89,0009.14,0001.86
2023-10-04 20:05:00,SystemResetWarning,0829.7,5.00,000.00,028.4,025.9,000.0,036.9,030.0,14.9,0000.0,0002.82,0009.11,0001.84
2023-10-04 20:06:00,SystemResetWarning,0829.7,5.00,000.00,028.4,026.2,000.0,036.9,030.1,14.8,0000.0,0002.73,0008.98,0001.82
2023-10-04 20:07:00,SystemResetWarning,0829.7,5.00,000.00,028.4,026.5,000.0,036.9,030.1,14.3,0000.0,0002.68,0009.64,0001.81
2023-10-04 20:08:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.8,000.0,036.9,030.2,14.6,0000.0,0002.67,0009.94,0001.80
2023-10-04 20:09:00,SystemResetWarning,0829.7,4.99,000.00,028.5,027.1,000.0,036.9,030.3,14.4,0000.0,0002.64,0009.84,0001.79
2023-10-04 20:10:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.3,000.0,036.9,030.3,14.2,0000.0,0002.59,0009.18,0001.78
2023-10-04 20:11:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.4,000.0,037.0,030.4,14.3,0000.0,0002.58,0008.82,0001.78
2023-10-04 20:12:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.5,000.0,037.0,030.4,14.4,0000.0,0002.62,0009.12,0001.81
2023-10-04 20:13:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.6,000.0,037.0,030.5,13.7,0000.0,0002.58,0008.85,0001.82
2023-10-04 20:14:00,SystemResetWarning,0829.7,4.98,000.00,028.7,026.3,000.0,037.0,030.4,13.4,0000.0,0002.55,0008.36,0001.80
2023-10-04 20:15:00,SystemResetWarning,0829.7,5.00,000.00,028.6,024.5,000.0,036.9,030.1,14.1,0000.0,0002.52,0008.24,0001.78
2023-10-04 20:16:00,SystemResetWarning,0829.7,5.01,000.00,028.5,024.1,000.0,036.8,030.0,14.2,0000.0,0002.53,0008.38,0001.79
2023-10-04 20:17:00,SystemResetWarning,0829.7,5.01,000.00,028.4,024.4,000.0,036.8,029.8,14.5,0000.0,0002.55,0008.35,0001.81
2023-10-04 20:18:00,SystemResetWarning,0829.7,4.99,000.00,028.3,024.8,000.0,036.8,029.8,14.8,0000.0,0002.65,0008.00,0001.83
2023-10-04 20:19:00,SystemResetWarning,0829.7,5.00,000.00,028.3,025.3,000.0,036.8,029.8,14.4,0000.0,0002.67,0007.45,0001.84
2023-10-04 20:20:00,SystemResetWarning,0829.7,5.01,000.00,028.3,025.7,000.0,036.8,029.9,13.9,0000.0,0002.69,0007.43,0001.87
2023-10-04 20:21:00,SystemResetWarning,0829.6,5.01,000.00,028.3,026.1,000.0,036.8,029.9,13.6,0000.0,0002.68,0007.27,0001.88
2023-10-04 20:22:00,SystemResetWarning,0829.7,4.99,000.00,028.3,026.4,000.0,036.8,030.0,13.6,0000.0,0002.68,0007.29,0001.89
2023-10-04 20:23:00,SystemResetWarning,0829.7,5.00,000.00,028.3,026.6,000.0,036.8,030.1,13.6,0000.0,0002.63,0007.18,0001.87
2023-10-04 20:24:00,SystemResetWarning,0829.7,4.99,000.00,028.4,026.9,000.0,036.8,030.1,14.1,0000.0,0002.71,0007.83,0001.88
2023-10-04 20:25:00,SystemResetWarning,0829.7,5.01,000.00,028.4,027.1,000.0,036.9,030.2,14.1,0000.0,0002.80,0009.32,0001.90
2023-10-04 20:26:00,SystemResetWarning,0829.6,5.01,000.00,028.5,027.2,000.0,036.9,030.2,14.0,0000.0,0002.81,0009.91,0001.90
2023-10-04 20:27:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.4,000.0,036.9,030.3,13.5,0000.0,0002.81,0009.76,0001.90
2023-10-04 20:28:00,SystemResetWarning,0829.6,5.00,000.00,028.6,027.5,000.0,036.9,030.4,13.2,0000.0,0002.84,0010.15,0001.90
2023-10-04 20:29:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.6,000.0,036.9,030.4,13.5,0000.0,0002.77,0010.33,0001.90
2023-10-04 20:30:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.7,000.0,037.0,030.4,13.2,0000.0,0002.81,0010.43,0001.91
2023-10-04 20:31:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.8,000.0,037.0,030.5,13.4,0000.0,0002.84,0010.45,0001.91
2023-10-04 20:32:00,SystemResetWarning,0829.7,4.98,000.00,028.7,027.5,000.0,037.0,030.5,13.8,0000.0,0002.90,0010.25,0001.90
2023-10-04 20:33:00,SystemResetWarning,0829.6,5.00,000.00,028.7,025.7,000.0,037.0,030.4,14.3,0000.0,0002.94,0010.21,0001.89
2023-10-04 20:34:00,SystemResetWarning,0829.7,5.02,000.00,028.6,025.0,000.0,036.9,030.2,14.4,0000.0,0002.96,0009.79,0001.90
2023-10-04 20:35:00,SystemResetWarning,0829.7,4.99,000.00,028.5,025.1,000.0,036.9,030.0,14.4,0000.0,0002.93,0010.11,0001.90
2023-10-04 20:36:00,SystemResetWarning,0829.7,5.00,000.00,028.5,025.4,000.0,036.9,030.0,14.6,0000.0,0002.88,0009.05,0001.89
2023-10-04 20:37:00,SystemResetWarning,0829.7,5.01,000.00,028.4,025.8,000.0,036.9,030.0,14.3,0000.0,0002.86,0009.00,0001.90
2023-10-04 20:38:00,SystemResetWarning,0829.7,5.00,000.00,028.4,026.1,000.0,036.9,030.1,14.0,0000.0,0002.87,0009.23,0001.90
2023-10-04 20:39:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.4,000.0,036.9,030.1,14.0,0000.0,0002.86,0009.23,0001.90
2023-10-04 20:40:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.7,000.0,036.9,030.2,14.0,0000.0,0002.88,0009.19,0001.89
2023-10-04 20:41:00,SystemResetWarning,0829.7,5.01,000.00,028.5,026.9,000.0,036.9,030.2,13.6,0000.0,0002.81,0009.46,0001.88
2023-10-04 20:42:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.1,000.0,037.0,030.3,13.7,0000.0,0002.77,0010.11,0001.86
2023-10-04 20:43:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.3,000.0,037.0,030.3,13.9,0000.0,0002.77,0010.44,0001.86
2023-10-04 20:44:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.4,000.0,037.0,030.4,13.7,0000.0,0002.68,0010.59,0001.85
2023-10-04 20:45:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.5,000.0,037.0,030.4,13.5,0000.0,0002.66,0011.08,0001.84
2023-10-04 20:46:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.6,000.0,037.0,030.5,13.9,0000.0,0002.65,0010.83,0001.84
2023-10-04 20:47:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.7,000.0,037.1,030.5,13.8,0000.0,0002.63,0010.59,0001.83
2023-10-04 20:48:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.5,000.0,037.1,030.6,13.6,0000.0,0002.64,0010.05,0001.83
2023-10-04 20:49:00,SystemResetWarning,0829.7,4.98,000.00,028.7,025.5,000.0,037.0,030.4,13.7,0000.0,0002.63,0009.94,0001.83
2023-10-04 20:50:00,SystemResetWarning,0829.7,5.01,000.00,028.6,024.2,000.0,036.9,030.1,13.9,0000.0,0002.60,0010.68,0001.83
2023-10-04 20:51:00,SystemResetWarning,0829.7,5.02,000.00,028.6,024.2,000.0,036.9,030.0,13.7,0000.0,0002.54,0010.31,0001.81
2023-10-04 20:52:00,SystemResetWarning,0829.7,5.00,000.00,028.4,024.5,000.0,036.9,029.8,14.1,0000.0,0002.54,0010.06,0001.82
2023-10-04 20:53:00,SystemResetWarning,0829.8,5.00,000.00,028.4,025.0,000.0,036.9,029.8,14.1,0000.0,0002.55,0009.12,0001.82
2023-10-04 20:54:00,SystemResetWarning,0829.7,5.00,000.00,028.4,025.4,000.0,036.9,029.9,14.3,0000.0,0002.54,0008.86,0001.83
2023-10-04 20:55:00,SystemResetWarning,0829.7,4.99,000.00,028.3,025.9,000.0,036.9,030.0,14.3,0000.0,0002.53,0008.54,0001.84
2023-10-04 20:56:00,SystemResetWarning,0829.7,4.99,000.00,028.4,026.2,000.0,036.9,030.0,14.3,0000.0,0002.53,0007.93,0001.84
2023-10-04 20:57:00,SystemResetWarning,0829.7,5.00,000.00,028.4,026.5,000.0,036.9,030.1,14.6,0000.0,0002.50,0007.65,0001.82
2023-10-04 20:58:00,SystemResetWarning,0829.7,5.00,000.00,028.4,026.8,000.0,036.9,030.1,14.8,0000.0,0002.48,0007.40,0001.82
2023-10-04 20:59:00,SystemResetWarning,0829.7,4.99,000.00,028.5,027.0,000.0,036.9,030.2,14.5,0000.0,0002.46,0006.77,0001.82
