Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-29 22:00:00,,0831.1,5.00,0.00,30.4,29.3,00.0,38.8,32.0,11.0,0000.0,0004.53,0011.59,0002.50
2023-04-29 22:01:00,,0831.0,5.00,0.00,30.5,29.3,00.0,38.8,32.0,11.0,0000.0,0004.54,0011.41,0002.52
2023-04-29 22:02:00,,0831.0,5.00,0.00,30.5,29.3,00.0,38.8,32.0,11.4,0000.0,0004.49,0011.38,0002.52
2023-04-29 22:03:00,,0830.9,5.00,0.00,30.5,29.3,00.0,38.8,32.0,11.0,0000.0,0004.52,0011.85,0002.50
2023-04-29 22:04:00,,0830.9,5.00,0.00,30.5,29.3,00.0,38.9,32.0,10.9,0000.0,0004.51,0011.78,0002.50
2023-04-29 22:05:00,,0831.0,5.00,0.00,30.5,29.3,00.0,38.9,32.0,10.9,0000.0,0004.51,0012.06,0002.49
2023-04-29 22:06:00,,0830.9,5.00,0.00,30.5,29.2,00.0,38.9,32.0,11.1,0000.0,0004.47,0012.33,0002.49
2023-04-29 22:07:00,,0830.9,5.00,0.00,30.5,29.2,00.0,38.9,32.0,11.0,0000.0,0004.47,0011.96,0002.49
2023-04-29 22:08:00,,0830.9,5.00,0.00,30.5,29.2,00.0,38.9,32.0,11.1,0000.0,0004.48,0012.04,0002.49
2023-04-29 22:09:00,,0830.9,5.00,0.00,30.5,29.2,00.0,38.9,32.0,11.0,0000.0,0004.41,0011.88,0002.47
2023-04-29 22:10:00,,0830.9,5.01,0.00,30.5,29.2,00.0,38.9,32.0,11.2,0000.0,0004.37,0011.55,0002.48
2023-04-29 22:11:00,,0830.9,5.01,0.00,30.5,29.2,00.0,38.9,32.0,11.3,0000.0,0004.35,0011.42,0002.48
2023-04-29 22:12:00,,0830.9,5.00,0.00,30.5,29.2,00.0,38.9,32.0,11.1,0000.0,0004.31,0011.60,0002.47
2023-04-29 22:13:00,,0830.9,5.00,0.00,30.5,29.2,00.0,38.8,32.1,10.8,0000.0,0004.30,0011.47,0002.46
2023-04-29 22:14:00,,0830.9,5.00,0.00,30.6,29.1,00.0,38.8,32.2,11.0,0000.0,0004.27,0010.98,0002.47
2023-04-29 22:15:00,,0830.9,5.00,0.00,30.6,29.0,00.0,38.8,32.2,11.0,0000.0,0004.33,0011.69,0002.45
2023-04-29 22:16:00,,0830.9,5.00,0.00,30.7,28.9,00.0,38.8,32.2,11.2,0000.0,0004.32,0011.75,0002.44
2023-04-29 22:17:00,,0830.9,5.00,0.00,30.6,27.4,00.0,38.7,32.0,11.1,0000.0,0004.33,0011.85,0002.45
2023-04-29 22:18:00,,0830.9,5.01,0.00,30.5,25.6,00.0,38.6,31.6,10.8,0000.0,0004.38,0012.15,0002.44
2023-04-29 22:19:00,,0830.9,5.02,0.00,30.4,25.3,00.0,38.5,31.4,11.2,0000.0,0004.42,0012.15,0002.45
2023-04-29 22:20:00,,0830.8,4.99,0.00,30.2,25.6,00.0,38.6,31.2,11.1,0000.0,0004.44,0012.22,0002.45
2023-04-29 22:21:00,,0830.9,5.00,0.00,30.1,26.0,00.0,38.6,31.2,11.2,0000.0,0004.44,0012.24,0002.44
2023-04-29 22:22:00,,0830.8,5.01,0.00,30.1,26.5,00.0,38.5,31.3,10.9,0000.0,0004.46,0012.41,0002.43
2023-04-29 22:23:00,,0830.8,4.99,0.00,30.1,26.9,00.0,38.5,31.3,11.0,0000.0,0004.47,0012.26,0002.43
2023-04-29 22:24:00,,0830.8,4.99,0.00,30.0,27.2,00.0,38.5,31.4,11.2,0000.0,0004.46,0012.18,0002.44
2023-04-29 22:25:00,,0830.7,5.00,0.00,30.0,27.5,00.0,38.5,31.4,11.1,0000.0,0004.41,0012.15,0002.41
2023-04-29 22:26:00,,0830.7,5.02,0.00,30.0,27.8,00.0,38.5,31.5,11.0,0000.0,0004.40,0011.68,0002.39
2023-04-29 22:27:00,,0830.7,5.00,0.00,30.0,28.0,00.0,38.5,31.5,11.1,0000.0,0004.39,0011.38,0002.41
2023-04-29 22:28:00,,0830.7,5.00,0.00,30.0,28.2,00.0,38.5,31.5,11.2,0000.0,0004.41,0010.96,0002.41
2023-04-29 22:29:00,,0830.7,5.00,0.00,30.1,28.3,00.0,38.5,31.5,11.2,0000.0,0004.43,0010.33,0002.40
2023-04-29 22:30:00,,0830.7,5.00,0.00,30.1,28.4,00.0,38.5,31.5,11.0,0000.0,0004.41,0010.24,0002.39
2023-04-29 22:31:00,,0830.7,5.00,0.00,30.1,28.5,00.0,38.5,31.5,10.9,0000.0,0004.41,0010.52,0002.38
2023-04-29 22:32:00,,0830.7,5.00,0.00,30.1,28.5,00.0,38.5,31.6,11.0,0000.0,0004.45,0010.97,0002.37
2023-04-29 22:33:00,,0830.7,5.00,0.00,30.1,28.6,00.0,38.5,31.6,11.0,0000.0,0004.49,0011.01,0002.35
2023-04-29 22:34:00,,0830.7,5.00,0.00,30.1,28.6,00.0,38.5,31.6,11.1,0000.0,0004.44,0010.72,0002.35
2023-04-29 22:35:00,,0830.6,5.00,0.00,30.1,28.6,00.0,38.5,31.6,11.0,0000.0,0004.41,0010.69,0002.32
2023-04-29 22:36:00,,0830.7,5.01,0.00,30.1,28.7,00.0,38.5,31.6,11.1,0000.0,0004.43,0010.74,0002.33
2023-04-29 22:37:00,,0830.7,5.00,0.00,30.1,28.7,00.0,38.5,31.7,11.1,0000.0,0004.46,0011.14,0002.33
2023-04-29 22:38:00,,0830.7,5.00,0.00,30.1,28.7,00.0,38.5,31.7,11.1,0000.0,0004.47,0011.80,0002.33
2023-04-29 22:39:00,,0830.7,5.00,0.00,30.2,28.8,00.0,38.5,31.7,11.0,0000.0,0004.45,0011.97,0002.32
2023-04-29 22:40:00,,0830.6,5.00,0.00,30.2,28.8,00.0,38.5,31.7,11.1,0000.0,0004.45,0012.51,0002.31
2023-04-29 22:41:00,,0830.6,5.00,0.00,30.2,28.8,00.0,38.5,31.7,11.4,0000.0,0004.43,0012.52,0002.30
2023-04-29 22:42:00,,0830.6,5.00,0.00,30.2,28.8,00.0,38.5,31.7,11.2,0000.0,0004.40,0012.28,0002.29
2023-04-29 22:43:00,,0830.6,5.00,0.00,30.2,28.8,00.0,38.5,31.7,11.1,0000.0,0004.38,0011.96,0002.31
2023-04-29 22:44:00,,0830.6,5.00,0.00,30.2,28.8,00.0,38.5,31.7,11.2,0000.0,0004.34,0011.84,0002.32
2023-04-29 22:45:00,,0830.6,5.00,0.00,30.2,28.8,00.0,38.5,31.7,11.2,0000.0,0004.32,0011.78,0002.30
2023-04-29 22:46:00,,0830.6,5.00,0.00,30.2,28.9,00.0,38.6,31.8,11.3,0000.0,0004.37,0011.93,0002.32
2023-04-29 22:47:00,,0830.6,5.00,0.00,30.2,28.9,00.0,38.6,31.7,11.5,0000.0,0004.34,0011.76,0002.32
2023-04-29 22:48:00,,0830.6,5.00,0.00,30.2,28.9,00.0,38.6,31.8,11.2,0000.0,0004.33,0011.56,0002.33
2023-04-29 22:49:00,,0830.6,5.00,0.00,30.2,29.0,00.0,38.6,31.8,11.5,0000.0,0004.28,0011.06,0002.32
2023-04-29 22:50:00,,0830.6,5.01,0.00,30.2,29.0,00.0,38.6,31.8,11.5,0000.0,0004.30,0010.44,0002.32
2023-04-29 22:51:00,,0830.6,5.01,0.00,30.2,29.0,00.0,38.6,31.8,10.9,0000.0,0004.29,0010.24,0002.32
2023-04-29 22:52:00,,0830.5,5.01,0.00,30.2,29.0,00.0,38.6,31.8,11.0,0000.0,0004.23,0009.87,0002.32
2023-04-29 22:53:00,,0830.5,5.00,0.00,30.3,29.0,00.0,38.6,31.8,11.2,0000.0,0004.20,0009.94,0002.32
2023-04-29 22:54:00,,0830.5,5.00,0.00,30.3,29.0,00.0,38.6,31.8,11.0,0000.0,0004.20,0009.78,0002.31
2023-04-29 22:55:00,,0830.6,5.00,0.00,30.3,29.0,00.0,38.6,31.8,11.0,0000.0,0004.24,0009.83,0002.30
2023-04-29 22:56:00,,0830.6,4.99,0.00,30.3,28.6,00.0,38.6,31.8,11.2,0000.0,0004.26,0009.93,0002.31
2023-04-29 22:57:00,,0830.6,5.00,0.00,30.3,26.8,00.0,38.5,31.6,11.3,0000.0,0004.27,0009.90,0002.29
2023-04-29 22:58:00,,0830.6,5.02,0.00,30.2,26.3,00.0,38.4,31.4,11.5,0000.0,0004.34,0010.44,0002.28
2023-04-29 22:59:00,,0830.6,5.00,0.00,30.1,26.4,00.0,38.4,31.3,12.2,0000.0,0004.38,0011.04,0002.29
