Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-26 14:00:00,,0829.5,5.00,0.00,23.1,22.3,00.0,32.0,25.0,15.5,0000.0,0014.39,0004.46,0003.37
2022-04-26 14:01:00,,0829.6,5.00,0.00,23.1,22.3,00.0,32.0,25.0,15.3,0000.0,0014.42,0004.44,0003.38
2022-04-26 14:02:00,,0829.6,5.01,0.00,23.1,22.3,00.0,32.0,25.0,15.2,0000.0,0014.73,0004.43,0003.39
2022-04-26 14:03:00,,0829.5,4.99,0.00,23.1,22.3,00.0,32.0,25.0,15.2,0000.0,0014.16,0004.44,0003.41
2022-04-26 14:04:00,,0829.5,4.99,0.00,23.2,22.4,00.0,32.0,25.0,15.2,0000.0,0014.02,0004.39,0003.41
2022-04-26 14:05:00,,0829.5,5.00,0.00,23.2,22.4,00.0,32.0,25.0,15.2,0000.0,0013.45,0004.36,0003.42
2022-04-26 14:06:00,,0829.5,5.02,0.00,23.2,22.4,00.0,32.0,25.0,15.2,0000.0,0012.33,0004.31,0003.43
2022-04-26 14:07:00,,0829.5,5.00,0.00,23.2,22.4,00.0,32.0,25.0,15.4,0000.0,0011.79,0004.34,0003.43
2022-04-26 14:08:00,,0829.5,5.00,0.00,23.2,22.4,00.0,32.1,25.1,15.5,0000.0,0012.09,0004.35,0003.43
2022-04-26 14:09:00,,0829.5,5.00,0.00,23.2,22.4,00.0,32.1,25.0,15.5,0000.0,0012.56,0004.32,0003.42
2022-04-26 14:10:00,,0829.4,4.99,0.00,23.2,22.4,00.0,32.1,25.0,15.7,0000.0,0012.34,0004.34,0003.41
2022-04-26 14:11:00,,0829.4,5.00,0.00,23.2,22.4,00.0,32.1,25.1,16.3,0000.0,0012.36,0004.42,0003.40
2022-04-26 14:12:00,,0829.4,5.00,0.00,23.2,22.4,00.0,32.1,25.1,16.2,0000.0,0012.98,0004.54,0003.41
2022-04-26 14:13:00,,0829.4,5.01,0.00,23.2,22.4,00.0,32.1,25.1,16.1,0000.0,0014.54,0004.56,0003.41
2022-04-26 14:14:00,,0829.5,5.00,0.00,23.2,22.4,00.0,32.1,25.1,16.2,0000.0,0014.78,0004.60,0003.42
2022-04-26 14:15:00,,0829.4,5.00,0.00,23.2,22.4,00.0,32.1,25.1,16.3,0000.0,0015.86,0004.75,0003.43
2022-04-26 14:16:00,,0829.5,5.00,0.00,23.2,22.4,00.0,32.1,25.1,16.2,0000.0,0017.51,0004.86,0003.43
2022-04-26 14:17:00,,0829.4,5.00,0.00,23.2,22.4,00.0,32.1,25.1,16.2,0000.0,0018.21,0004.94,0003.43
2022-04-26 14:18:00,,0829.4,5.00,0.00,23.3,22.4,00.0,32.1,25.1,16.1,0000.0,0019.81,0004.96,0003.43
2022-04-26 14:19:00,,0829.3,5.00,0.00,23.3,22.4,00.0,32.1,25.0,16.0,0000.0,0020.99,0005.02,0003.43
2022-04-26 14:20:00,,0829.3,5.01,0.00,23.2,22.4,00.0,32.1,25.0,16.0,0000.0,0020.99,0005.12,0003.44
2022-04-26 14:21:00,,0829.3,5.00,0.00,23.2,22.4,00.0,32.1,25.0,16.2,0000.0,0021.12,0005.18,0003.45
2022-04-26 14:22:00,,0829.4,5.00,0.00,23.2,22.4,00.0,32.1,25.0,16.0,0000.0,0022.36,0005.20,0003.46
2022-04-26 14:23:00,,0829.6,5.00,0.00,23.2,22.4,00.0,32.1,25.1,16.0,0000.0,0023.35,0005.21,0003.46
2022-04-26 14:24:00,,0829.5,4.99,0.00,23.2,22.4,00.0,32.1,25.0,15.9,0000.0,0022.85,0005.25,0003.46
2022-04-26 14:25:00,,0829.4,5.00,0.00,23.2,22.4,00.0,32.1,25.0,16.0,0000.0,0023.19,0005.30,0003.45
2022-04-26 14:26:00,,0829.4,5.00,0.00,23.2,22.4,00.0,32.1,25.0,16.1,0000.0,0023.29,0005.20,0003.42
2022-04-26 14:27:00,,0829.3,5.00,0.00,23.2,22.4,00.0,32.1,25.1,16.1,0000.0,0022.03,0005.15,0003.42
2022-04-26 14:28:00,,0829.2,5.00,0.00,23.3,22.4,00.0,32.1,25.1,16.0,0000.0,0021.87,0005.22,0003.42
2022-04-26 14:29:00,,0829.5,5.00,0.00,23.3,22.5,00.0,32.2,25.1,15.9,0000.0,0021.92,0005.25,0003.43
2022-04-26 14:30:00,,0829.2,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.0,0000.0,0020.86,0005.29,0003.43
2022-04-26 14:31:00,,0829.2,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.0,0000.0,0020.72,0005.20,0003.43
2022-04-26 14:32:00,,0829.2,5.00,0.00,23.3,22.5,00.0,32.2,25.1,15.9,0000.0,0021.50,0005.23,0003.44
2022-04-26 14:33:00,,0829.3,5.00,0.00,23.3,22.5,00.0,32.2,25.1,15.9,0000.0,0020.62,0005.17,0003.43
2022-04-26 14:34:00,,0829.2,5.00,0.00,23.3,22.5,00.0,32.2,25.1,15.7,0000.0,0018.99,0005.11,0003.46
2022-04-26 14:35:00,,0829.2,5.00,0.00,23.3,22.5,00.0,32.2,25.1,15.9,0000.0,0017.94,0005.09,0003.48
2022-04-26 14:36:00,,0829.2,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.1,0000.0,0018.63,0005.05,0003.50
2022-04-26 14:37:00,,0829.1,5.01,0.00,23.3,22.5,00.0,32.2,25.1,16.1,0000.0,0019.26,0005.10,0003.53
2022-04-26 14:38:00,,0829.1,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.2,0000.0,0019.28,0005.12,0003.53
2022-04-26 14:39:00,,0829.0,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.0,0000.0,0019.59,0005.12,0003.55
2022-04-26 14:40:00,,0829.1,4.99,0.00,23.3,22.5,00.0,32.2,25.1,16.0,0000.0,0019.74,0005.16,0003.56
2022-04-26 14:41:00,,0829.2,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.1,0000.0,0019.66,0005.18,0003.58
2022-04-26 14:42:00,,0829.2,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.2,0000.0,0020.23,0005.25,0003.58
2022-04-26 14:43:00,,0829.2,5.01,0.00,23.3,22.5,00.0,32.2,25.1,16.2,0000.0,0021.11,0005.28,0003.60
2022-04-26 14:44:00,,0829.2,5.01,0.00,23.3,22.5,00.0,32.2,25.1,16.2,0000.0,0020.28,0005.29,0003.61
2022-04-26 14:45:00,,0829.1,4.99,0.00,23.3,22.5,00.0,32.2,25.1,16.2,0000.0,0021.12,0005.32,0003.60
2022-04-26 14:46:00,,0829.0,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.2,0000.0,0022.20,0005.33,0003.59
2022-04-26 14:47:00,,0828.9,4.99,0.00,23.3,22.5,00.0,32.2,25.1,16.2,0000.0,0021.89,0005.34,0003.58
2022-04-26 14:48:00,,0828.9,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.4,0000.0,0020.56,0005.30,0003.57
2022-04-26 14:49:00,,0828.9,5.00,0.00,23.3,22.6,00.0,32.2,25.1,16.3,0000.0,0020.76,0005.34,0003.58
2022-04-26 14:50:00,,0828.9,5.00,0.00,23.3,22.6,00.0,32.2,25.1,16.4,0000.0,0020.81,0005.33,0003.57
2022-04-26 14:51:00,,0828.8,5.01,0.00,23.3,22.6,00.0,32.2,25.0,16.3,0000.0,0020.80,0005.35,0003.56
2022-04-26 14:52:00,,0828.8,5.00,0.00,23.3,22.6,00.0,32.2,25.1,16.4,0000.0,0020.39,0005.39,0003.55
2022-04-26 14:53:00,,0828.9,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.5,0000.0,0020.00,0005.35,0003.55
2022-04-26 14:54:00,,0829.0,5.00,0.00,23.3,22.5,00.0,32.2,25.1,16.6,0000.0,0019.18,0005.36,0003.54
2022-04-26 14:55:00,,0829.1,5.00,0.00,23.3,22.6,00.0,32.2,25.1,16.5,0000.0,0019.31,0005.40,0003.55
2022-04-26 14:56:00,,0829.1,5.00,0.00,23.3,22.6,00.0,32.2,25.1,16.4,0000.0,0019.03,0005.38,0003.55
2022-04-26 14:57:00,,0829.1,5.00,0.00,23.3,22.6,00.0,32.2,25.1,16.2,0000.0,0018.60,0005.35,0003.55
2022-04-26 14:58:00,,0829.1,5.00,0.00,23.3,22.6,00.0,32.2,25.2,16.2,0000.0,0017.45,0005.34,0003.56
2022-04-26 14:59:00,,0829.0,5.00,0.00,23.4,22.6,00.0,32.2,25.2,16.0,0000.0,0017.34,0005.34,0003.57
