Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-30 21:00:00,,0826.6,5.00,0.00,28.1,27.5,00.0,37.1,29.9,11.4,0000.0,0017.45,0005.98,0004.82
2021-11-30 21:01:00,,0826.6,5.01,0.00,28.1,27.5,00.0,37.1,29.9,11.5,0000.0,0019.30,0006.32,0004.84
2021-11-30 21:02:00,,0826.6,4.98,0.00,28.1,27.5,00.0,37.1,29.9,11.5,0000.0,0019.95,0006.44,0004.86
2021-11-30 21:03:00,,0826.5,4.99,0.00,28.1,27.5,00.0,37.1,29.9,11.5,0000.0,0020.06,0006.41,0004.88
2021-11-30 21:04:00,,0826.5,5.00,0.00,28.2,27.5,00.0,37.1,30.0,11.5,0000.0,0019.50,0006.47,0004.90
2021-11-30 21:05:00,,0826.5,5.00,0.00,28.2,27.5,00.0,37.1,30.0,11.4,0000.0,0019.52,0006.51,0004.91
2021-11-30 21:06:00,,0826.5,4.99,0.00,28.2,27.5,00.0,37.1,30.0,11.4,0000.0,0020.28,0006.54,0004.94
2021-11-30 21:07:00,,0826.5,5.01,0.00,28.2,27.6,00.0,37.1,30.0,11.4,0000.0,0020.25,0006.62,0004.97
2021-11-30 21:08:00,,0826.5,4.99,0.00,28.2,27.6,00.0,37.2,30.0,11.4,0000.0,0020.11,0006.63,0004.99
2021-11-30 21:09:00,,0826.5,5.01,0.00,28.2,27.6,00.0,37.2,30.0,11.4,0000.0,0020.18,0006.63,0004.99
2021-11-30 21:10:00,,0826.5,4.98,0.00,28.2,27.6,00.0,37.2,30.0,11.3,0000.0,0020.12,0006.60,0004.99
2021-11-30 21:11:00,,0826.5,5.00,0.00,28.2,27.6,00.0,37.2,30.0,11.3,0000.0,0019.22,0006.59,0004.99
2021-11-30 21:12:00,,0826.5,5.01,0.00,28.2,27.6,00.0,37.2,30.0,11.3,0000.0,0017.24,0006.31,0004.98
2021-11-30 21:13:00,,0826.5,5.00,0.00,28.2,27.6,00.0,37.2,30.0,11.3,0000.0,0016.80,0006.18,0004.97
2021-11-30 21:14:00,,0826.5,5.00,0.00,28.2,27.6,00.0,37.2,30.0,11.3,0000.0,0016.28,0006.19,0004.96
2021-11-30 21:15:00,,0826.5,4.99,0.00,28.3,27.6,00.0,37.2,30.0,11.3,0000.0,0015.88,0006.11,0004.95
2021-11-30 21:16:00,,0826.5,5.00,0.00,28.3,27.6,00.0,37.2,30.0,11.3,0000.0,0015.66,0006.10,0004.94
2021-11-30 21:17:00,,0826.5,4.98,0.00,28.3,27.6,00.0,37.2,30.1,11.3,0000.0,0015.26,0006.16,0004.93
2021-11-30 21:18:00,,0826.5,5.01,0.00,28.3,27.6,00.0,37.2,30.1,11.3,0000.0,0015.29,0006.14,0004.93
2021-11-30 21:19:00,,0826.5,4.98,0.00,28.3,27.6,00.0,37.2,30.1,11.3,0000.0,0015.66,0006.14,0004.92
2021-11-30 21:20:00,,0826.5,5.01,0.00,28.3,27.6,00.0,37.2,30.1,11.3,0000.0,0015.47,0006.15,0004.94
2021-11-30 21:21:00,,0826.4,4.99,0.00,28.3,27.6,00.0,37.2,30.1,11.3,0000.0,0015.46,0006.19,0004.96
2021-11-30 21:22:00,,0826.4,5.01,0.00,28.3,27.6,00.0,37.3,30.1,11.3,0000.0,0015.41,0006.18,0004.97
2021-11-30 21:23:00,,0826.4,4.98,0.00,28.4,27.7,00.0,37.3,30.2,11.3,0000.0,0015.88,0006.17,0004.99
2021-11-30 21:24:00,,0826.4,5.01,0.00,28.4,27.7,00.0,37.3,30.2,11.3,0000.0,0016.76,0006.18,0005.00
2021-11-30 21:25:00,,0826.5,5.00,0.00,28.4,27.7,00.0,37.3,30.1,11.3,0000.0,0017.80,0006.19,0005.01
2021-11-30 21:26:00,,0826.5,4.99,0.00,28.4,27.7,00.0,37.3,30.2,11.3,0000.0,0018.25,0006.24,0005.02
2021-11-30 21:27:00,,0826.5,5.00,0.00,28.4,27.7,00.0,37.3,30.2,11.3,0000.0,0018.10,0006.23,0005.03
2021-11-30 21:28:00,,0826.5,5.01,0.00,28.4,27.7,00.0,37.3,30.2,11.2,0000.0,0018.16,0006.22,0005.03
2021-11-30 21:29:00,,0826.5,4.99,0.00,28.4,27.7,00.0,37.3,30.2,11.2,0000.0,0017.06,0006.17,0005.03
2021-11-30 21:30:00,,0826.5,5.01,0.00,28.4,27.8,00.0,37.3,30.3,11.2,0000.0,0017.05,0006.20,0005.04
2021-11-30 21:31:00,,0826.4,5.00,0.00,28.5,27.8,00.0,37.3,30.3,11.2,0000.0,0017.18,0006.20,0005.03
2021-11-30 21:32:00,,0826.3,4.98,0.00,28.5,27.8,00.0,37.3,30.3,11.3,0000.0,0018.32,0006.23,0005.01
2021-11-30 21:33:00,,0826.2,5.02,0.00,28.5,27.8,00.0,37.4,30.3,11.2,0000.0,0018.38,0006.24,0004.99
2021-11-30 21:34:00,,0826.2,5.00,0.00,28.5,27.8,00.0,37.4,30.3,11.2,0000.0,0017.81,0006.21,0004.96
2021-11-30 21:35:00,,0826.2,4.99,0.00,28.5,27.8,00.0,37.4,30.2,11.1,0000.0,0018.42,0006.23,0004.94
2021-11-30 21:36:00,,0826.2,4.99,0.00,28.5,27.8,00.0,37.4,30.2,11.1,0000.0,0017.12,0006.15,0004.92
2021-11-30 21:37:00,,0826.1,5.01,0.00,28.4,27.7,00.0,37.4,30.2,11.2,0000.0,0017.75,0006.10,0004.91
2021-11-30 21:38:00,,0826.2,4.99,0.00,28.4,27.7,00.0,37.4,30.2,11.2,0000.0,0018.71,0006.05,0004.90
2021-11-30 21:39:00,,0826.2,5.01,0.00,28.4,27.7,00.0,37.4,30.2,11.2,0000.0,0019.28,0006.03,0004.89
2021-11-30 21:40:00,,0826.2,5.00,0.00,28.4,27.7,00.0,37.4,30.1,11.2,0000.0,0019.86,0006.02,0004.89
2021-11-30 21:41:00,,0826.1,5.01,0.00,28.4,27.7,00.0,37.4,30.1,11.3,0000.0,0019.82,0006.02,0004.87
2021-11-30 21:42:00,,0826.2,4.99,0.00,28.4,27.7,00.0,37.4,30.1,11.2,0000.0,0019.87,0005.98,0004.85
2021-11-30 21:43:00,,0826.2,5.01,0.00,28.4,27.6,00.0,37.4,30.1,11.2,0000.0,0018.81,0005.94,0004.82
2021-11-30 21:44:00,,0826.3,5.01,0.00,28.4,27.6,00.0,37.4,30.1,11.2,0000.0,0019.24,0005.92,0004.80
2021-11-30 21:45:00,,0826.3,5.00,0.00,28.4,27.6,00.0,37.4,30.1,11.2,0000.0,0018.97,0005.90,0004.80
2021-11-30 21:46:00,,0826.4,4.98,0.00,28.4,27.6,00.0,37.4,30.1,11.2,0000.0,0018.48,0005.87,0004.78
2021-11-30 21:47:00,,0826.2,5.02,0.00,28.4,27.6,00.0,37.4,30.1,11.2,0000.0,0019.01,0005.92,0004.77
2021-11-30 21:48:00,,0826.2,5.01,0.00,28.4,27.6,00.0,37.4,30.1,11.2,0000.0,0018.51,0005.91,0004.75
2021-11-30 21:49:00,,0826.2,5.00,0.00,28.4,27.7,00.0,37.4,30.1,11.2,0000.0,0018.11,0005.93,0004.74
2021-11-30 21:50:00,,0826.3,4.99,0.00,28.4,27.7,00.0,37.4,30.1,11.2,0000.0,0017.93,0005.90,0004.72
2021-11-30 21:51:00,,0826.3,5.01,0.00,28.4,27.7,00.0,37.4,30.1,11.2,0000.0,0018.05,0005.89,0004.68
2021-11-30 21:52:00,,0826.2,4.99,0.00,28.4,27.7,00.0,37.4,30.1,11.2,0000.0,0018.64,0005.85,0004.66
2021-11-30 21:53:00,,0826.2,5.01,0.00,28.3,27.7,00.0,37.4,30.1,11.2,0000.0,0018.85,0005.83,0004.64
2021-11-30 21:54:00,,0826.2,5.02,0.00,28.3,27.6,00.0,37.3,30.0,11.2,0000.0,0018.65,0005.76,0004.62
2021-11-30 21:55:00,,0826.2,4.99,0.00,28.3,27.6,00.0,37.3,30.0,11.2,0000.0,0018.13,0005.72,0004.62
2021-11-30 21:56:00,,0826.2,5.01,0.00,28.3,27.6,00.0,37.3,30.0,11.3,0000.0,0018.48,0005.70,0004.61
2021-11-30 21:57:00,,0826.3,5.01,0.00,28.3,27.6,00.0,37.3,30.0,11.3,0000.0,0017.63,0005.69,0004.60
2021-11-30 21:58:00,,0826.3,4.99,0.00,28.3,27.5,00.0,37.3,30.0,11.3,0000.0,0016.94,0005.66,0004.58
2021-11-30 21:59:00,,0826.2,5.00,0.00,28.3,27.5,00.0,37.3,30.0,11.3,0000.0,0017.55,0005.66,0004.56
