Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-23 07:00:00,,0827.3,5.01,0.00,29.4,28.1,00.0,38.5,31.2,20.2,0001.5,0016.96,0025.88,0015.79
2021-08-23 07:01:00,,0827.2,4.99,0.00,29.4,28.2,00.0,38.5,31.2,20.1,0001.7,0016.98,0025.75,0015.79
2021-08-23 07:02:00,,0827.2,5.02,0.00,29.4,28.3,00.0,38.5,31.2,20.1,0001.7,0017.08,0025.64,0015.93
2021-08-23 07:03:00,,0827.2,4.99,0.00,29.5,28.4,00.0,38.5,31.3,20.0,0001.8,0017.32,0025.26,0016.18
2021-08-23 07:04:00,,0827.3,5.01,0.00,29.5,28.5,00.0,38.5,31.3,19.9,0001.9,0017.73,0026.03,0016.55
2021-08-23 07:05:00,,0827.2,4.98,0.00,29.5,28.5,00.0,38.5,31.4,19.9,0002.0,0018.11,0026.59,0016.93
2021-08-23 07:06:00,,0827.3,5.02,0.00,29.5,28.6,00.0,38.6,31.4,19.8,0002.1,0018.43,0026.99,0017.25
2021-08-23 07:07:00,,0827.3,4.99,0.00,29.6,28.7,00.0,38.6,31.4,19.7,0002.3,0018.85,0028.32,0017.65
2021-08-23 07:08:00,,0827.3,5.00,0.00,29.6,28.7,00.0,38.6,31.5,19.7,0002.4,0019.30,0028.69,0018.07
2021-08-23 07:09:00,,0827.3,5.01,0.00,29.6,28.7,00.0,38.6,31.5,19.6,0002.6,0019.82,0029.11,0018.53
2021-08-23 07:10:00,,0827.4,5.00,0.00,29.7,28.7,00.0,38.7,31.5,19.6,0002.5,0020.31,0029.55,0019.01
2021-08-23 07:11:00,,0827.4,4.99,0.00,29.7,28.8,00.0,38.7,31.5,19.6,0002.6,0020.79,0030.31,0019.47
2021-08-23 07:12:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.7,31.6,19.5,0002.5,0021.28,0031.57,0019.94
2021-08-23 07:13:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.7,31.6,19.5,0002.5,0021.77,0031.55,0020.40
2021-08-23 07:14:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.7,31.6,19.5,0002.6,0022.21,0031.91,0020.82
2021-08-23 07:15:00,,0827.4,5.01,0.00,29.8,28.9,00.0,38.7,31.6,19.4,0002.6,0022.49,0031.87,0021.08
2021-08-23 07:16:00,,0827.4,5.01,0.00,29.8,28.9,00.0,38.8,31.6,19.4,0002.6,0022.58,0031.90,0021.18
2021-08-23 07:17:00,,0827.3,5.00,0.00,29.8,28.9,00.0,38.8,31.6,19.4,0002.6,0022.73,0032.05,0021.33
2021-08-23 07:18:00,,0827.4,4.99,0.00,29.8,29.0,00.0,38.8,31.6,19.4,0002.4,0022.82,0031.49,0021.45
2021-08-23 07:19:00,,0827.3,5.00,0.00,29.8,29.0,00.0,38.8,31.6,19.2,0002.4,0022.85,0031.11,0021.56
2021-08-23 07:20:00,,0827.4,5.01,0.00,29.8,28.4,00.0,38.8,31.5,19.2,0002.3,0022.86,0030.89,0021.59
2021-08-23 07:21:00,,0827.3,4.99,0.00,29.7,26.6,00.0,38.8,31.0,19.4,0002.4,0023.00,0031.86,0021.67
2021-08-23 07:22:00,,0827.3,5.01,0.00,29.5,26.1,00.0,38.8,30.8,19.5,0002.4,0023.15,0032.46,0021.77
2021-08-23 07:23:00,,0827.2,5.00,0.00,29.5,26.4,00.0,38.7,30.9,19.4,0002.4,0023.40,0032.39,0021.95
2021-08-23 07:24:00,,0827.2,5.00,0.00,29.4,26.8,00.0,38.7,31.0,19.5,0002.4,0023.56,0033.88,0022.09
2021-08-23 07:25:00,,0827.3,5.00,0.00,29.4,27.2,00.0,38.6,31.0,19.5,0002.4,0023.68,0034.05,0022.19
2021-08-23 07:26:00,,0827.2,4.99,0.00,29.4,27.5,00.0,38.6,31.1,19.7,0002.4,0023.87,0034.07,0022.36
2021-08-23 07:27:00,,0827.2,5.00,0.00,29.4,27.7,00.0,38.6,31.1,19.7,0002.4,0024.10,0034.30,0022.58
2021-08-23 07:28:00,,0827.3,5.00,0.00,29.4,27.9,00.0,38.6,31.2,19.8,0002.5,0024.26,0034.47,0022.71
2021-08-23 07:29:00,,0827.3,5.02,0.00,29.4,28.0,00.0,38.6,31.2,19.6,0002.6,0024.37,0034.53,0022.82
2021-08-23 07:30:00,,0827.3,5.00,0.00,29.5,28.1,00.0,38.6,31.2,19.6,0002.7,0024.52,0034.80,0022.90
2021-08-23 07:31:00,,0827.2,4.99,0.00,29.5,28.2,00.0,38.6,31.3,19.5,0002.6,0024.55,0034.97,0022.96
2021-08-23 07:32:00,,0827.2,5.01,0.00,29.5,28.3,00.0,38.6,31.3,19.5,0002.6,0024.41,0034.25,0022.90
2021-08-23 07:33:00,,0827.2,5.00,0.00,29.5,28.4,00.0,38.6,31.3,19.5,0002.9,0024.16,0033.16,0022.67
2021-08-23 07:34:00,,0827.2,5.00,0.00,29.5,28.4,00.0,38.6,31.3,19.5,0002.8,0023.86,0032.64,0022.41
2021-08-23 07:35:00,,0827.2,5.00,0.00,29.5,28.5,00.0,38.6,31.3,19.5,0002.7,0023.48,0030.72,0022.07
2021-08-23 07:36:00,,0827.2,4.99,0.00,29.5,28.5,00.0,38.6,31.3,19.5,0002.8,0023.16,0030.22,0021.74
2021-08-23 07:37:00,,0827.2,5.00,0.00,29.5,28.6,00.0,38.6,31.3,19.5,0002.8,0022.92,0029.95,0021.52
2021-08-23 07:38:00,,0827.2,5.00,0.00,29.6,28.6,00.0,38.6,31.4,19.4,0002.8,0022.68,0029.80,0021.31
2021-08-23 07:39:00,,0827.2,5.00,0.00,29.6,28.7,00.0,38.7,31.4,19.4,0002.7,0022.46,0029.70,0021.12
2021-08-23 07:40:00,,0827.2,5.00,0.00,29.6,28.7,00.0,38.7,31.4,19.5,0002.7,0022.24,0029.73,0020.91
2021-08-23 07:41:00,,0827.2,5.00,0.00,29.6,28.7,00.0,38.7,31.4,19.6,0002.5,0022.00,0030.42,0020.70
2021-08-23 07:42:00,,0827.2,5.00,0.00,29.6,28.7,00.0,38.7,31.4,19.5,0002.3,0021.78,0030.41,0020.51
2021-08-23 07:43:00,,0827.2,5.00,0.00,29.6,28.8,00.0,38.7,31.4,19.6,0002.5,0021.62,0030.14,0020.34
2021-08-23 07:44:00,,0827.2,5.00,0.00,29.7,28.8,00.0,38.7,31.4,19.7,0002.2,0021.59,0030.13,0020.31
2021-08-23 07:45:00,,0827.2,5.01,0.00,29.6,28.8,00.0,38.7,31.4,19.6,0002.3,0021.54,0030.82,0020.30
2021-08-23 07:46:00,,0827.1,5.01,0.00,29.6,28.8,00.0,38.7,31.4,19.6,0002.4,0021.57,0032.21,0020.31
2021-08-23 07:47:00,,0827.1,4.99,0.00,29.6,28.8,00.0,38.7,31.4,19.9,0002.4,0021.39,0032.65,0020.18
2021-08-23 07:48:00,,0827.1,5.00,0.00,29.6,28.8,00.0,38.7,31.4,20.1,0002.3,0021.01,0032.46,0019.87
2021-08-23 07:49:00,,0827.1,5.00,0.00,29.6,28.8,00.0,38.7,31.4,19.9,0002.4,0020.81,0032.15,0019.67
2021-08-23 07:50:00,,0827.0,5.01,0.00,29.6,28.8,00.0,38.8,31.4,20.0,0002.4,0020.80,0031.88,0019.66
2021-08-23 07:51:00,,0827.1,5.01,0.00,29.6,28.8,00.0,38.8,31.4,20.4,0002.3,0020.64,0031.44,0019.54
2021-08-23 07:52:00,,0827.1,4.99,0.00,29.6,28.8,00.0,38.8,31.4,20.6,0002.4,0020.49,0030.32,0019.35
2021-08-23 07:53:00,,0827.2,5.01,0.00,29.6,28.9,00.0,38.8,31.4,20.6,0002.6,0020.31,0030.14,0019.16
2021-08-23 07:54:00,,0827.0,5.00,0.00,29.7,28.9,00.0,38.8,31.4,20.1,0002.5,0020.21,0030.64,0019.06
2021-08-23 07:55:00,,0827.1,5.00,0.00,29.7,28.9,00.0,38.8,31.4,19.9,0002.5,0020.26,0030.86,0019.11
2021-08-23 07:56:00,,0827.1,5.00,0.00,29.7,28.9,00.0,38.8,31.4,20.2,0002.3,0020.31,0030.77,0019.17
2021-08-23 07:57:00,,0827.1,5.00,0.00,29.7,28.9,00.0,38.8,31.4,20.3,0002.3,0020.27,0029.44,0019.14
2021-08-23 07:58:00,,0827.1,5.00,0.00,29.6,28.2,00.0,38.8,31.2,20.3,0002.3,0020.50,0029.04,0019.36
2021-08-23 07:59:00,,0827.1,4.99,0.00,29.5,26.3,00.0,38.7,30.7,20.5,0002.5,0020.91,0029.16,0019.71
