DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-11-06T00:00:00Z,0020380,21000600,,,,,,,,,,27.3,00.0,0662.5,35.4
2016-11-06T00:01:00Z,0020380,21000600,,,,,,,,,,27.3,00.0,0662.5,35.5
2016-11-06T00:02:00Z,0020380,21000600,,,,,,,,,,27.3,00.0,0662.5,35.5
2016-11-06T00:03:00Z,0020380,61000600,,,,,,,,,,27.3,00.0,0662.5,35.5
2016-11-06T00:04:00Z,0020380,41000600,,,,,,,,,,27.3,00.2,0662.4,35.5
2016-11-06T00:05:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.4,35.5
2016-11-06T00:06:00Z,0020380,01000600,,,,,,,,,,27.4,00.1,0662.4,35.5
2016-11-06T00:07:00Z,0020380,01000600,,,,,,,,,,27.4,00.1,0662.5,35.5
2016-11-06T00:08:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.4,35.5
2016-11-06T00:09:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.4,35.5
2016-11-06T00:10:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.4,35.5
2016-11-06T00:11:00Z,0020380,01000600,,,,,,,,,,27.4,00.1,0662.4,35.5
2016-11-06T00:12:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.4,35.5
2016-11-06T00:13:00Z,0020380,01010600,,,,,,,,,,27.4,00.2,0662.4,35.5
2016-11-06T00:14:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.4,35.5
2016-11-06T00:15:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.4,35.5
2016-11-06T00:16:00Z,0020380,01000600,,,,,,,,,,27.5,00.1,0662.4,35.5
2016-11-06T00:17:00Z,0020380,01000600,,,,,,,,,,27.4,00.1,0662.4,35.5
2016-11-06T00:18:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0662.4,35.5
2016-11-06T00:19:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0662.4,35.4
2016-11-06T00:20:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0662.4,35.5
2016-11-06T00:21:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0662.4,35.4
2016-11-06T00:22:00Z,0020380,01000600,,,,,,,,,,27.5,00.1,0662.3,35.4
2016-11-06T00:23:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.3,35.4
2016-11-06T00:24:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.3,35.4
2016-11-06T00:25:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.3,35.4
2016-11-06T00:26:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.3,35.4
2016-11-06T00:27:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.3,35.4
2016-11-06T00:28:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.3,35.4
2016-11-06T00:29:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.2,35.4
2016-11-06T00:30:00Z,0020380,01000600,,,,,,,,,,27.3,00.1,0662.2,35.4
2016-11-06T00:31:00Z,0020380,01000600,,,,,,,,,,27.3,00.1,0662.2,35.4
2016-11-06T00:32:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.2,35.4
2016-11-06T00:33:00Z,0020380,01000600,,,,,,,,,,27.2,00.2,0662.2,35.4
2016-11-06T00:34:00Z,0020380,01000600,,,,,,,,,,27.2,00.2,0662.2,35.4
2016-11-06T00:35:00Z,0020380,01000600,,,,,,,,,,27.2,00.2,0662.1,35.4
2016-11-06T00:36:00Z,0020380,01000600,,,,,,,,,,27.2,00.2,0662.1,35.5
2016-11-06T00:37:00Z,0020380,01000600,,,,,,,,,,27.2,00.2,0662.1,35.5
2016-11-06T00:38:00Z,0020380,01000600,,,,,,,,,,27.2,00.2,0662.0,35.5
2016-11-06T00:39:00Z,0020380,01000600,,,,,,,,,,27.2,00.2,0662.1,35.5
2016-11-06T00:40:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.1,35.5
2016-11-06T00:41:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:42:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:43:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:44:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:45:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:46:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:47:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:48:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:49:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:50:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:51:00Z,0020380,01000600,,,,,,,,,,27.3,00.2,0662.0,35.5
2016-11-06T00:52:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.0,35.5
2016-11-06T00:53:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0662.0,35.5
2016-11-06T00:54:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0661.9,35.5
2016-11-06T00:55:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0661.9,35.5
2016-11-06T00:56:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0661.9,35.5
2016-11-06T00:57:00Z,0020380,41000600,,,,,,,,,,27.4,00.1,0662.0,35.5
2016-11-06T00:58:00Z,0020380,61000600,,,,,,,,,,27.4,00.1,0661.9,35.5
2016-11-06T00:59:00Z,0020380,21000600,,,,,,,,,,27.5,00.1,0661.9,35.5
2016-11-06T01:00:00Z,0020380,21000600,,,,,,,,,,27.5,00.1,0661.9,35.5
2016-11-06T01:01:00Z,0020380,21000600,,,,,,,,,,27.5,00.1,0661.9,35.5
2016-11-06T01:02:00Z,0020380,21000600,,,,,,,,,,27.5,00.1,0661.9,35.5
2016-11-06T01:03:00Z,0020380,61000600,,,,,,,,,,27.5,00.1,0661.8,35.5
2016-11-06T01:04:00Z,0020380,41000600,,,,,,,,,,27.5,00.2,0661.8,35.5
2016-11-06T01:05:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.8,35.5
2016-11-06T01:06:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.8,35.5
2016-11-06T01:07:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.8,35.5
2016-11-06T01:08:00Z,0020380,01000600,,,,,,,,,,27.5,00.1,0661.7,35.5
2016-11-06T01:09:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.8,35.5
2016-11-06T01:10:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.8,35.5
2016-11-06T01:11:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.8,35.5
2016-11-06T01:12:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.8,35.5
2016-11-06T01:13:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.7,35.5
2016-11-06T01:14:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.8,35.5
2016-11-06T01:15:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.7,35.5
2016-11-06T01:16:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.7,35.5
2016-11-06T01:17:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.7,35.5
2016-11-06T01:18:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.7,35.5
2016-11-06T01:19:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.7,35.5
2016-11-06T01:20:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.7,35.5
2016-11-06T01:21:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.7,35.5
2016-11-06T01:22:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.7,35.5
2016-11-06T01:23:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.7,35.5
2016-11-06T01:24:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:25:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:26:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:27:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:28:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:29:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:30:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:31:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:32:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:33:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:34:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:35:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:36:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.6,35.5
2016-11-06T01:37:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.5,35.5
2016-11-06T01:38:00Z,0020380,01000600,,,,,,,,,,27.7,00.2,0661.6,35.5
2016-11-06T01:39:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.6,35.5
2016-11-06T01:40:00Z,0020380,01000600,,,,,,,,,,27.7,00.2,0661.6,35.5
2016-11-06T01:41:00Z,0020380,01000600,,,,,,,,,,27.7,00.3,0661.5,35.5
2016-11-06T01:42:00Z,0020380,01000600,,,,,,,,,,27.7,00.2,0661.6,35.5
2016-11-06T01:43:00Z,0020380,01000600,,,,,,,,,,27.7,00.2,0661.5,35.5
2016-11-06T01:44:00Z,0020380,01000600,,,,,,,,,,27.7,00.2,0661.5,35.5
2016-11-06T01:45:00Z,0020380,01000600,,,,,,,,,,27.7,00.3,0661.5,35.4
2016-11-06T01:46:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.5,35.4
2016-11-06T01:47:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.5,35.4
2016-11-06T01:48:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.5,35.4
2016-11-06T01:49:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.5,35.4
2016-11-06T01:50:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.5,35.4
2016-11-06T01:51:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.5,35.4
2016-11-06T01:52:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.5,35.4
2016-11-06T01:53:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.4,35.4
2016-11-06T01:54:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.5,35.4
2016-11-06T01:55:00Z,0020380,01000600,,,,,,,,,,27.4,00.2,0661.5,35.4
2016-11-06T01:56:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.5,35.4
2016-11-06T01:57:00Z,0020380,41000600,,,,,,,,,,27.5,00.3,0661.4,35.5
2016-11-06T01:58:00Z,0020380,61000600,,,,,,,,,,27.5,00.2,0661.5,35.5
2016-11-06T01:59:00Z,0020380,21000600,,,,,,,,,,27.5,00.1,0661.5,35.5
2016-11-06T02:00:00Z,0020380,21000600,,,,,,,,,,27.5,00.1,0661.4,35.5
2016-11-06T02:01:00Z,0020380,21000600,,,,,,,,,,27.5,00.1,0661.4,35.5
2016-11-06T02:02:00Z,0020380,21000600,,,,,,,,,,27.5,00.1,0661.4,35.5
2016-11-06T02:03:00Z,0020380,61000600,,,,,,,,,,27.5,00.1,0661.5,35.5
2016-11-06T02:04:00Z,0020380,41000600,,,,,,,,,,27.5,00.2,0661.5,35.5
2016-11-06T02:05:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.5,35.5
2016-11-06T02:06:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.5,35.5
2016-11-06T02:07:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.5,35.5
2016-11-06T02:08:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.5,35.5
2016-11-06T02:09:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.5,35.5
2016-11-06T02:10:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.5,35.5
2016-11-06T02:11:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.5,35.5
2016-11-06T02:12:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.5,35.5
2016-11-06T02:13:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.4,35.5
2016-11-06T02:14:00Z,0020380,01000600,,,,,,,,,,27.5,00.2,0661.4,35.5
2016-11-06T02:15:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.4,35.5
2016-11-06T02:16:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0661.4,35.5
2016-11-06T02:17:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.4,35.5
2016-11-06T02:18:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.4,35.5
2016-11-06T02:19:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.4,35.5
2016-11-06T02:20:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.4,35.5
2016-11-06T02:21:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.4,35.5
2016-11-06T02:22:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.3,35.5
2016-11-06T02:23:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.4,35.5
2016-11-06T02:24:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.3,35.5
2016-11-06T02:25:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.3,35.5
2016-11-06T02:26:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.3,35.5
2016-11-06T02:27:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.2,35.5
2016-11-06T02:28:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.2,35.5
2016-11-06T02:29:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.2,35.5
2016-11-06T02:30:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.1,35.5
2016-11-06T02:31:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.1,35.4
2016-11-06T02:32:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0661.0,35.4
2016-11-06T02:33:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0661.0,35.4
2016-11-06T02:34:00Z,0020380,01000600,,,,,,,,,,27.6,00.3,0660.9,35.4
2016-11-06T02:35:00Z,0020380,01000600,,,,,,,,,,27.6,00.2,0660.9,35.4
2016-11-06T02:36:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.9,35.4
2016-11-06T02:37:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.9,35.4
2016-11-06T02:38:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.9,35.4
2016-11-06T02:39:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.9,35.4
2016-11-06T02:40:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.9,35.4
2016-11-06T02:41:00Z,0020380,01000600,,,,,,,,,,27.4,00.3,0660.9,35.4
2016-11-06T02:42:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.9,35.4
2016-11-06T02:43:00Z,0020380,01000600,,,,,,,,,,27.4,00.3,0660.8,35.4
2016-11-06T02:44:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.8,35.4
2016-11-06T02:45:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.7,35.4
2016-11-06T02:46:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.7,35.4
2016-11-06T02:47:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.7,35.4
2016-11-06T02:48:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.8,35.4
2016-11-06T02:49:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.7,35.4
2016-11-06T02:50:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.7,35.5
2016-11-06T02:51:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.7,35.5
2016-11-06T02:52:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.8,35.5
2016-11-06T02:53:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.9,35.5
2016-11-06T02:54:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.9,35.5
2016-11-06T02:55:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.9,35.5
2016-11-06T02:56:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.9,35.5
2016-11-06T02:57:00Z,0020380,41000600,,,,,,,,,,27.4,00.1,0660.9,35.5
2016-11-06T02:58:00Z,0020380,61000600,,,,,,,,,,27.4,00.3,0661.0,35.5
2016-11-06T02:59:00Z,0020380,21000600,,,,,,,,,,27.4,00.3,0660.9,35.5
2016-11-06T03:00:00Z,0020380,21000600,,,,,,,,,,27.4,00.3,0660.9,35.5
2016-11-06T03:01:00Z,0020380,21000600,,,,,,,,,,27.4,00.3,0660.9,35.5
2016-11-06T03:02:00Z,0020380,21000600,,,,,,,,,,27.4,00.3,0660.9,35.5
2016-11-06T03:03:00Z,0020380,61000600,,,,,,,,,,27.4,00.3,0660.9,35.5
2016-11-06T03:04:00Z,0020380,41000600,,,,,,,,,,27.4,00.3,0660.9,35.5
2016-11-06T03:05:00Z,0020380,01000600,,,,,,,,,,27.4,00.3,0660.8,35.5
2016-11-06T03:06:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.8,35.5
2016-11-06T03:07:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.8,35.5
2016-11-06T03:08:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.7,35.5
2016-11-06T03:09:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.8,35.5
2016-11-06T03:10:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.7,35.5
2016-11-06T03:11:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.7,35.5
2016-11-06T03:12:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.7,35.5
2016-11-06T03:13:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.7,35.5
2016-11-06T03:14:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.6,35.5
2016-11-06T03:15:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.7,35.5
2016-11-06T03:16:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.6,35.5
2016-11-06T03:17:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.6,35.5
2016-11-06T03:18:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.6,35.5
2016-11-06T03:19:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.6,35.5
2016-11-06T03:20:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.6,35.4
2016-11-06T03:21:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.6,35.4
2016-11-06T03:22:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.5,35.4
2016-11-06T03:23:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.5,35.4
2016-11-06T03:24:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.5,35.4
2016-11-06T03:25:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.4,35.4
2016-11-06T03:26:00Z,0020380,01000600,,,,,,,,,,27.4,00.3,0660.4,35.4
2016-11-06T03:27:00Z,0020380,01000600,,,,,,,,,,27.5,00.3,0660.4,35.4
2016-11-06T03:28:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.4,35.4
2016-11-06T03:29:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.4,35.4
2016-11-06T03:30:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.4,35.4
2016-11-06T03:31:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.3,35.4
2016-11-06T03:32:00Z,0020380,01000600,,,,,,,,,,27.4,00.3,0660.3,35.4
2016-11-06T03:33:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.3,35.4
2016-11-06T03:34:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.3,35.4
2016-11-06T03:35:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.3,35.4
2016-11-06T03:36:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.3,35.4
2016-11-06T03:37:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.2,35.4
2016-11-06T03:38:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.2,35.4
2016-11-06T03:39:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.2,35.4
2016-11-06T03:40:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.2,35.4
2016-11-06T03:41:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.1,35.4
2016-11-06T03:42:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.1,35.4
2016-11-06T03:43:00Z,0020380,01000600,,,,,,,,,,27.2,00.4,0660.1,35.4
2016-11-06T03:44:00Z,0020380,01000600,,,,,,,,,,27.2,00.4,0660.1,35.5
2016-11-06T03:45:00Z,0020380,01000600,,,,,,,,,,27.2,00.4,0660.1,35.5
2016-11-06T03:46:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.1,35.5
2016-11-06T03:47:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.1,35.5
2016-11-06T03:48:00Z,0020380,01000600,,,,,,,,,,27.3,00.3,0660.1,35.5
2016-11-06T03:49:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.1,35.5
2016-11-06T03:50:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.0,35.5
2016-11-06T03:51:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.1,35.5
2016-11-06T03:52:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.0,35.5
2016-11-06T03:53:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.0,35.5
2016-11-06T03:54:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.0,35.5
2016-11-06T03:55:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.0,35.5
2016-11-06T03:56:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.0,35.5
2016-11-06T03:57:00Z,0020380,41000600,,,,,,,,,,27.4,00.3,0659.9,35.5
2016-11-06T03:58:00Z,0020380,61000600,,,,,,,,,,27.4,00.3,0660.0,35.5
2016-11-06T03:59:00Z,0020380,21000600,,,,,,,,,,27.5,00.3,0660.0,35.5
2016-11-06T04:00:00Z,0020380,21000600,,,,,,,,,,27.5,00.3,0660.0,35.5
2016-11-06T04:01:00Z,0020380,21000600,,,,,,,,,,27.5,00.3,0660.0,35.5
2016-11-06T04:02:00Z,0020380,21000600,,,,,,,,,,27.5,00.3,0660.0,35.5
2016-11-06T04:03:00Z,0020380,61000600,,,,,,,,,,27.5,00.3,0660.0,35.5
2016-11-06T04:04:00Z,0020380,41000600,,,,,,,,,,27.5,00.4,0660.1,35.5
2016-11-06T04:05:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.1,35.5
2016-11-06T04:06:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.1,35.4
2016-11-06T04:07:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.1,35.4
2016-11-06T04:08:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.1,35.4
2016-11-06T04:09:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.1,35.4
2016-11-06T04:10:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0660.1,35.4
2016-11-06T04:11:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.0,35.4
2016-11-06T04:12:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.1,35.4
2016-11-06T04:13:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.1,35.4
2016-11-06T04:14:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.0,35.4
2016-11-06T04:15:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.0,35.4
2016-11-06T04:16:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.0,35.4
2016-11-06T04:17:00Z,0020380,01000600,,,,,,,,,,27.3,00.5,0660.0,35.4
2016-11-06T04:18:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.0,35.4
2016-11-06T04:19:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.0,35.4
2016-11-06T04:20:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.0,35.4
2016-11-06T04:21:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.0,35.4
2016-11-06T04:22:00Z,0020380,01000600,,,,,,,,,,27.3,00.5,0660.0,35.5
2016-11-06T04:23:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.0,35.5
2016-11-06T04:24:00Z,0020380,01000600,,,,,,,,,,27.3,00.4,0660.0,35.5
2016-11-06T04:25:00Z,0020380,01000600,,,,,,,,,,27.3,00.5,0660.0,35.5
2016-11-06T04:26:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0660.0,35.5
2016-11-06T04:27:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0659.9,35.5
2016-11-06T04:28:00Z,0020380,01000600,,,,,,,,,,27.4,00.5,0659.9,35.5
2016-11-06T04:29:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0659.9,35.5
2016-11-06T04:30:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0659.8,35.5
2016-11-06T04:31:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0659.8,35.5
2016-11-06T04:32:00Z,0020380,01000600,,,,,,,,,,27.4,00.4,0659.8,35.5
2016-11-06T04:33:00Z,0020380,01000600,,,,,,,,,,27.4,00.5,0659.8,35.5
2016-11-06T04:34:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0659.8,35.5
2016-11-06T04:35:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.8,35.5
2016-11-06T04:36:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.8,35.5
2016-11-06T04:37:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.8,35.5
2016-11-06T04:38:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0659.8,35.5
2016-11-06T04:39:00Z,0020380,01000600,,,,,,,,,,27.5,00.4,0659.8,35.5
2016-11-06T04:40:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.8,35.5
2016-11-06T04:41:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.8,35.5
2016-11-06T04:42:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.8,35.5
2016-11-06T04:43:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.8,35.5
2016-11-06T04:44:00Z,0020380,01000600,,,,,,,,,,27.6,00.4,0659.8,35.5
2016-11-06T04:45:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.8,35.5
2016-11-06T04:46:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.8,35.5
2016-11-06T04:47:00Z,0020380,01000600,,,,,,,,,,27.6,00.4,0659.8,35.5
2016-11-06T04:48:00Z,0020380,01000600,,,,,,,,,,27.6,00.4,0659.7,35.5
2016-11-06T04:49:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.7,35.5
2016-11-06T04:50:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.6,35.5
2016-11-06T04:51:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.6,35.5
2016-11-06T04:52:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.6,35.5
2016-11-06T04:53:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.6,35.5
2016-11-06T04:54:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.6,35.5
2016-11-06T04:55:00Z,0020380,01000600,,,,,,,,,,27.7,00.4,0659.6,35.5
2016-11-06T04:56:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.6,35.5
2016-11-06T04:57:00Z,0020380,41000600,,,,,,,,,,27.7,00.3,0659.5,35.5
2016-11-06T04:58:00Z,0020380,61000600,,,,,,,,,,27.7,00.3,0659.6,35.5
2016-11-06T04:59:00Z,0020380,21000600,,,,,,,,,,27.7,00.3,0659.6,35.5
2016-11-06T05:00:00Z,0020380,21000600,,,,,,,,,,27.7,00.3,0659.5,35.5
2016-11-06T05:01:00Z,0020380,21000600,,,,,,,,,,27.7,00.3,0659.5,35.5
2016-11-06T05:02:00Z,0020380,21000600,,,,,,,,,,27.7,00.3,0659.5,35.5
2016-11-06T05:03:00Z,0020380,61000600,,,,,,,,,,27.7,00.3,0659.5,35.5
2016-11-06T05:04:00Z,0020380,41000600,,,,,,,,,,27.7,00.5,0659.5,35.5
2016-11-06T05:05:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.5,35.5
2016-11-06T05:06:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.5,35.5
2016-11-06T05:07:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.5,35.5
2016-11-06T05:08:00Z,0020380,01000600,,,,,,,,,,27.8,00.5,0659.5,35.5
2016-11-06T05:09:00Z,0020380,01000600,,,,,,,,,,27.7,00.4,0659.5,35.5
2016-11-06T05:10:00Z,0020380,01000600,,,,,,,,,,27.7,00.4,0659.5,35.5
2016-11-06T05:11:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.5,35.5
2016-11-06T05:12:00Z,0020380,01000600,,,,,,,,,,27.8,00.5,0659.5,35.5
2016-11-06T05:13:00Z,0020380,01000600,,,,,,,,,,27.8,00.5,0659.4,35.5
2016-11-06T05:14:00Z,0020380,01000600,,,,,,,,,,27.8,00.5,0659.4,35.5
2016-11-06T05:15:00Z,0020380,01000600,,,,,,,,,,27.8,00.5,0659.4,35.5
2016-11-06T05:16:00Z,0020380,01000600,,,,,,,,,,27.8,00.5,0659.4,35.5
2016-11-06T05:17:00Z,0020380,01000600,,,,,,,,,,27.8,00.5,0659.4,35.5
2016-11-06T05:18:00Z,0020380,01000600,,,,,,,,,,27.8,00.5,0659.4,35.5
2016-11-06T05:19:00Z,0020380,01000600,,,,,,,,,,27.8,00.4,0659.3,35.5
2016-11-06T05:20:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.3,35.4
2016-11-06T05:21:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.3,35.4
2016-11-06T05:22:00Z,0020380,01000600,,,,,,,,,,27.7,00.6,0659.3,35.4
2016-11-06T05:23:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.2,35.4
2016-11-06T05:24:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.2,35.4
2016-11-06T05:25:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.2,35.4
2016-11-06T05:26:00Z,0020380,01000600,,,,,,,,,,27.7,00.5,0659.2,35.4
2016-11-06T05:27:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.3,35.4
2016-11-06T05:28:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.3,35.4
2016-11-06T05:29:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.3,35.4
2016-11-06T05:30:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.2,35.4
2016-11-06T05:31:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.2,35.4
2016-11-06T05:32:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.2,35.4
2016-11-06T05:33:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.1,35.4
2016-11-06T05:34:00Z,0020380,01000600,,,,,,,,,,27.6,00.6,0659.2,35.4
2016-11-06T05:35:00Z,0020380,01000600,,,,,,,,,,27.6,00.5,0659.2,35.4
2016-11-06T05:36:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.2,35.4
2016-11-06T05:37:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.2,35.4
2016-11-06T05:38:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.1,35.4
2016-11-06T05:39:00Z,0020380,01000600,,,,,,,,,,27.5,00.6,0659.1,35.4
2016-11-06T05:40:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.1,35.4
2016-11-06T05:41:00Z,0020380,01000600,,,,,,,,,,27.5,00.6,0659.1,35.4
2016-11-06T05:42:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.1,35.4
2016-11-06T05:43:00Z,0020380,01000600,,,,,,,,,,27.5,00.6,0659.1,35.4
2016-11-06T05:44:00Z,0020380,01000600,,,,,,,,,,27.5,00.5,0659.1,35.4
2016-11-06T05:45:00Z,0020380,01000600,,,,,,,,,,27.4,00.6,0659.0,35.4