Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-17 19:00:00,,0828.3,4.99,0.00,29.9,27.6,00.0,39.2,31.5,10.6,0000.0,0010.22,0003.18,0001.97
2021-10-17 19:01:00,,0828.2,5.01,0.00,30.0,27.9,00.0,39.1,31.6,10.6,0000.0,0009.97,0003.16,0001.95
2021-10-17 19:02:00,,0828.2,4.99,0.00,30.0,28.3,00.0,39.1,31.7,10.6,0000.0,0009.55,0003.15,0001.93
2021-10-17 19:03:00,,0828.3,5.01,0.00,30.0,28.5,00.0,39.1,31.7,10.6,0000.0,0009.63,0003.12,0001.92
2021-10-17 19:04:00,,0828.1,4.99,0.00,30.0,28.7,00.0,39.1,31.8,10.5,0000.0,0009.19,0003.09,0001.90
2021-10-17 19:05:00,,0828.1,4.99,0.00,30.1,28.9,00.0,39.1,31.9,10.5,0000.0,0009.25,0003.11,0001.89
2021-10-17 19:06:00,,0828.1,5.02,0.00,30.1,29.1,00.0,39.1,31.9,10.5,0000.0,0009.05,0003.09,0001.88
2021-10-17 19:07:00,,0828.1,4.99,0.00,30.2,29.2,00.0,39.1,32.0,10.5,0000.0,0008.85,0003.11,0001.87
2021-10-17 19:08:00,,0828.1,5.00,0.00,30.2,29.3,00.0,39.2,32.1,10.4,0000.0,0008.40,0003.14,0001.86
2021-10-17 19:09:00,,0828.1,5.01,0.00,30.3,29.4,00.0,39.2,32.1,10.5,0000.0,0008.71,0003.15,0001.85
2021-10-17 19:10:00,,0828.0,5.00,0.00,30.3,29.5,00.0,39.2,32.1,10.5,0000.0,0008.88,0003.13,0001.85
2021-10-17 19:11:00,,0828.0,5.00,0.00,30.3,29.6,00.0,39.2,32.2,10.6,0000.0,0008.78,0003.12,0001.85
2021-10-17 19:12:00,,0828.0,4.99,0.00,30.4,29.6,00.0,39.3,32.2,10.6,0000.0,0009.75,0003.10,0001.84
2021-10-17 19:13:00,,0828.0,5.01,0.00,30.4,28.6,00.0,39.3,32.0,10.6,0000.0,0010.16,0003.07,0001.82
2021-10-17 19:14:00,,0827.9,5.00,0.00,30.2,26.5,00.0,39.2,31.4,10.5,0000.0,0010.04,0003.03,0001.81
2021-10-17 19:15:00,,0827.9,5.01,0.00,30.0,26.1,00.0,39.2,31.2,10.7,0000.0,0010.19,0003.03,0001.81
2021-10-17 19:16:00,,0827.9,5.00,0.00,30.0,26.5,00.0,39.2,31.3,10.7,0000.0,0009.87,0003.04,0001.81
2021-10-17 19:17:00,,0827.9,5.00,0.00,29.9,27.0,00.0,39.1,31.4,10.7,0000.0,0009.58,0003.02,0001.80
2021-10-17 19:18:00,,0827.8,5.00,0.00,29.9,27.5,00.0,39.1,31.5,10.7,0000.0,0009.72,0002.95,0001.79
2021-10-17 19:19:00,,0827.9,4.99,0.00,29.9,27.9,00.0,39.1,31.6,10.5,0000.0,0009.96,0002.88,0001.78
2021-10-17 19:20:00,,0827.9,5.00,0.00,29.9,28.2,00.0,39.0,31.7,10.4,0000.0,0010.62,0002.87,0001.77
2021-10-17 19:21:00,,0827.8,4.99,0.00,30.0,28.4,00.0,39.0,31.7,10.6,0000.0,0010.15,0002.88,0001.76
2021-10-17 19:22:00,,0827.8,5.01,0.00,30.0,28.7,00.0,39.0,31.8,10.4,0000.0,0010.19,0002.88,0001.75
2021-10-17 19:23:00,,0827.8,5.00,0.00,30.0,28.9,00.0,39.0,31.9,10.4,0000.0,0009.60,0002.83,0001.74
2021-10-17 19:24:00,,0827.7,4.99,0.00,30.1,29.0,00.0,39.1,31.9,10.2,0000.0,0008.59,0002.86,0001.73
2021-10-17 19:25:00,,0827.7,5.00,0.00,30.1,29.2,00.0,39.1,32.0,10.1,0000.0,0008.50,0002.84,0001.72
2021-10-17 19:26:00,,0827.7,4.99,0.00,30.2,29.3,00.0,39.1,32.0,10.2,0000.0,0008.21,0002.82,0001.70
2021-10-17 19:27:00,,0827.7,5.01,0.00,30.2,29.4,00.0,39.1,32.1,10.1,0000.0,0008.19,0002.75,0001.67
2021-10-17 19:28:00,,0827.7,4.99,0.00,30.2,29.4,00.0,39.1,32.1,10.1,0000.0,0008.19,0002.71,0001.65
2021-10-17 19:29:00,,0827.6,4.99,0.00,30.3,29.5,00.0,39.2,32.1,10.0,0000.0,0008.71,0002.71,0001.64
2021-10-17 19:30:00,,0827.6,5.00,0.00,30.3,29.6,00.0,39.2,32.2,09.9,0000.0,0008.98,0002.75,0001.64
2021-10-17 19:31:00,,0827.6,5.01,0.00,30.3,28.8,00.0,39.2,32.0,09.9,0000.0,0008.42,0002.75,0001.64
2021-10-17 19:32:00,,0827.5,4.98,0.00,30.2,26.6,00.0,39.2,31.4,09.9,0000.0,0008.54,0002.73,0001.62
2021-10-17 19:33:00,,0827.6,5.01,0.00,30.0,26.0,00.0,39.1,31.2,10.0,0000.0,0008.61,0002.69,0001.61
2021-10-17 19:34:00,,0827.4,5.00,0.00,29.9,26.3,00.0,39.1,31.3,10.0,0000.0,0009.07,0002.70,0001.61
2021-10-17 19:35:00,,0827.4,5.00,0.00,29.8,26.8,00.0,39.1,31.3,10.1,0000.0,0009.38,0002.68,0001.61
2021-10-17 19:36:00,,0827.4,5.00,0.00,29.8,27.3,00.0,39.0,31.4,10.2,0000.0,0009.44,0002.63,0001.59
2021-10-17 19:37:00,,0827.4,5.00,0.00,29.8,27.7,00.0,39.0,31.5,10.1,0000.0,0010.45,0002.63,0001.58
2021-10-17 19:38:00,,0827.4,4.99,0.00,29.8,28.1,00.0,39.0,31.6,10.2,0000.0,0010.31,0002.59,0001.57
2021-10-17 19:39:00,,0827.4,5.01,0.00,29.9,28.4,00.0,39.0,31.6,10.2,0000.0,0010.16,0002.54,0001.56
2021-10-17 19:40:00,,0827.3,5.01,0.00,29.9,28.6,00.0,39.0,31.7,10.1,0000.0,0009.42,0002.51,0001.56
2021-10-17 19:41:00,,0827.3,4.99,0.00,29.9,28.8,00.0,39.0,31.8,10.1,0000.0,0009.68,0002.48,0001.55
2021-10-17 19:42:00,,0827.3,4.99,0.00,30.0,28.9,00.0,39.0,31.8,10.3,0000.0,0009.38,0002.46,0001.52
2021-10-17 19:43:00,,0827.3,5.00,0.00,30.0,29.1,00.0,39.0,31.9,10.1,0000.0,0009.20,0002.46,0001.51
2021-10-17 19:44:00,,0827.4,5.00,0.00,30.1,29.2,00.0,39.0,31.9,09.9,0000.0,0008.97,0002.44,0001.50
2021-10-17 19:45:00,,0827.3,5.01,0.00,30.1,29.3,00.0,39.0,32.0,09.8,0000.0,0008.58,0002.43,0001.49
2021-10-17 19:46:00,,0827.3,5.00,0.00,30.2,29.4,00.0,39.1,32.0,09.8,0000.0,0008.35,0002.43,0001.49
2021-10-17 19:47:00,,0827.2,5.01,0.00,30.2,29.5,00.0,39.1,32.1,09.8,0000.0,0008.93,0002.40,0001.50
2021-10-17 19:48:00,,0827.2,4.98,0.00,30.3,29.6,00.0,39.1,32.1,09.7,0000.0,0007.79,0002.38,0001.51
2021-10-17 19:49:00,,0827.2,5.01,0.00,30.3,29.6,00.0,39.1,32.1,09.5,0000.0,0007.61,0002.39,0001.52
2021-10-17 19:50:00,,0827.2,5.00,0.00,30.3,28.1,00.0,39.2,31.8,09.7,0000.0,0007.63,0002.41,0001.52
2021-10-17 19:51:00,,0827.2,5.00,0.00,30.1,26.1,00.0,39.1,31.2,09.7,0000.0,0007.39,0002.39,0001.52
2021-10-17 19:52:00,,0827.2,5.00,0.00,29.9,26.0,00.0,39.1,31.2,09.8,0000.0,0007.31,0002.37,0001.52
2021-10-17 19:53:00,,0827.1,4.99,0.00,29.8,26.5,00.0,39.0,31.3,10.0,0000.0,0008.55,0002.34,0001.52
2021-10-17 19:54:00,,0827.1,5.00,0.00,29.8,27.0,00.0,39.0,31.3,10.2,0000.0,0008.87,0002.30,0001.52
2021-10-17 19:55:00,,0827.1,4.99,0.00,29.8,27.5,00.0,39.0,31.4,10.2,0000.0,0009.46,0002.29,0001.52
2021-10-17 19:56:00,,0827.3,5.00,0.00,29.8,27.9,00.0,38.9,31.5,10.3,0000.0,0009.88,0002.30,0001.54
2021-10-17 19:57:00,,0827.2,5.01,0.00,29.9,28.2,00.0,38.9,31.6,10.1,0000.0,0009.73,0002.27,0001.55
2021-10-17 19:58:00,,0827.3,4.99,0.00,29.9,28.5,00.0,38.9,31.7,10.0,0000.0,0009.06,0002.30,0001.54
2021-10-17 19:59:00,,0827.4,5.00,0.00,29.9,28.7,00.0,38.9,31.8,09.9,0000.0,0009.27,0002.32,0001.54
