Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-30 07:00:00,,0829.1,5.01,0.00,29.3,27.9,00.0,38.1,31.1,27.4,0000.0,0006.49,0003.72,0003.15
2022-06-30 07:01:00,,0829.0,5.00,0.00,29.3,28.0,00.0,38.1,31.1,27.7,0000.0,0006.90,0003.67,0003.11
2022-06-30 07:02:00,,0829.0,5.01,0.00,29.3,28.0,00.0,38.1,31.2,27.4,0000.0,0007.67,0003.61,0003.03
2022-06-30 07:03:00,,0829.1,4.99,0.00,29.3,28.1,00.0,38.1,31.2,27.1,0000.0,0007.84,0003.55,0002.94
2022-06-30 07:04:00,,0829.0,5.01,0.00,29.3,28.1,00.0,38.1,31.2,26.2,0000.0,0007.74,0003.48,0002.83
2022-06-30 07:05:00,,0829.0,5.01,0.00,29.3,28.2,00.0,38.1,31.2,25.6,0000.0,0007.58,0003.38,0002.73
2022-06-30 07:06:00,,0829.0,5.00,0.00,29.3,28.2,00.0,38.1,31.2,25.2,0000.0,0007.52,0003.34,0002.64
2022-06-30 07:07:00,,0828.9,4.99,0.00,29.3,28.3,00.0,38.1,31.2,24.8,0000.0,0007.35,0003.27,0002.56
2022-06-30 07:08:00,,0828.8,5.01,0.00,29.3,28.3,00.0,38.2,31.2,25.1,0000.0,0007.09,0003.19,0002.48
2022-06-30 07:09:00,,0828.8,5.00,0.00,29.3,28.3,00.0,38.2,31.2,24.6,0000.0,0007.11,0003.16,0002.42
2022-06-30 07:10:00,,0829.1,5.00,0.00,29.4,28.4,00.0,38.2,31.2,24.9,0000.0,0007.05,0003.12,0002.36
2022-06-30 07:11:00,,0829.3,5.00,0.00,29.4,28.4,00.0,38.2,31.3,24.6,0000.0,0006.88,0003.03,0002.30
2022-06-30 07:12:00,,0829.3,5.00,0.00,29.4,28.4,00.0,38.2,31.3,24.4,0000.0,0006.23,0002.90,0002.22
2022-06-30 07:13:00,,0829.2,4.99,0.00,29.4,28.5,00.0,38.2,31.3,24.5,0000.0,0004.82,0002.84,0002.18
2022-06-30 07:14:00,,0828.7,4.99,0.00,29.4,28.5,00.0,38.2,31.3,24.8,0000.0,0004.40,0002.78,0002.15
2022-06-30 07:15:00,,0828.7,5.01,0.00,29.4,28.5,00.0,38.2,31.3,24.7,0000.0,0004.38,0002.73,0002.14
2022-06-30 07:16:00,,0828.8,5.00,0.00,29.5,28.6,00.0,38.2,31.4,24.9,0000.0,0004.41,0002.74,0002.13
2022-06-30 07:17:00,,0829.0,5.00,0.00,29.5,28.6,00.0,38.2,31.4,24.5,0000.0,0004.58,0002.74,0002.14
2022-06-30 07:18:00,,0828.9,5.00,0.00,29.5,28.6,00.0,38.3,31.4,24.8,0000.0,0004.62,0002.76,0002.16
2022-06-30 07:19:00,,0829.0,4.99,0.00,29.5,28.6,00.0,38.3,31.4,25.0,0000.0,0004.72,0002.82,0002.18
2022-06-30 07:20:00,,0828.7,5.00,0.00,29.5,28.6,00.0,38.3,31.4,24.7,0000.0,0004.68,0002.82,0002.18
2022-06-30 07:21:00,,0828.5,5.00,0.00,29.5,28.6,00.0,38.3,31.4,24.9,0000.0,0004.62,0002.80,0002.18
2022-06-30 07:22:00,,0828.5,5.00,0.00,29.5,28.6,00.0,38.3,31.4,25.1,0000.0,0004.86,0002.82,0002.20
2022-06-30 07:23:00,,0828.5,5.00,0.00,29.5,28.7,00.0,38.3,31.4,25.5,0000.0,0004.91,0002.85,0002.21
2022-06-30 07:24:00,,0828.3,4.99,0.00,29.5,28.7,00.0,38.4,31.4,25.1,0000.0,0004.89,0002.82,0002.20
2022-06-30 07:25:00,,0828.3,5.00,0.00,29.5,28.7,00.0,38.4,31.4,25.3,0000.0,0004.79,0002.81,0002.19
2022-06-30 07:26:00,,0828.2,5.01,0.00,29.6,28.7,00.0,38.4,31.4,25.3,0000.0,0004.55,0002.77,0002.18
2022-06-30 07:27:00,,0828.2,5.00,0.00,29.6,28.7,00.0,38.4,31.4,25.5,0000.0,0004.56,0002.79,0002.19
2022-06-30 07:28:00,,0828.2,5.00,0.00,29.6,28.7,00.0,38.4,31.4,25.1,0000.0,0004.40,0002.79,0002.19
2022-06-30 07:29:00,,0828.2,4.99,0.00,29.6,28.1,00.0,38.3,31.3,25.4,0000.0,0004.34,0002.77,0002.19
2022-06-30 07:30:00,,0828.2,4.99,0.00,29.5,27.4,00.0,38.3,31.1,25.4,0000.0,0004.35,0002.74,0002.19
2022-06-30 07:31:00,,0828.2,5.01,0.00,29.4,27.2,00.0,38.3,31.1,25.3,0000.0,0004.32,0002.70,0002.19
2022-06-30 07:32:00,,0828.1,5.00,0.00,29.4,27.2,00.0,38.2,31.0,24.8,0000.0,0004.21,0002.70,0002.19
2022-06-30 07:33:00,,0828.1,5.00,0.00,29.3,27.3,00.0,38.2,31.1,24.4,0000.0,0004.08,0002.70,0002.16
2022-06-30 07:34:00,,0828.1,5.00,0.00,29.3,27.4,00.0,38.2,31.1,24.7,0000.0,0004.14,0002.71,0002.14
2022-06-30 07:35:00,,0828.1,5.00,0.00,29.3,27.6,00.0,38.2,31.1,24.7,0000.0,0004.05,0002.69,0002.12
2022-06-30 07:36:00,,0828.2,5.00,0.00,29.3,27.7,00.0,38.2,31.1,24.5,0000.0,0003.80,0002.61,0002.09
2022-06-30 07:37:00,,0828.2,4.99,0.00,29.3,27.8,00.0,38.2,31.1,24.1,0000.0,0003.71,0002.58,0002.07
2022-06-30 07:38:00,,0828.4,5.01,0.00,29.3,27.9,00.0,38.2,31.2,24.4,0000.0,0003.72,0002.54,0002.03
2022-06-30 07:39:00,,0828.2,5.00,0.00,29.3,28.0,00.0,38.2,31.2,25.2,0000.0,0003.68,0002.51,0002.01
2022-06-30 07:40:00,,0828.3,5.01,0.00,29.3,28.1,00.0,38.2,31.2,25.0,0000.0,0003.63,0002.48,0002.00
2022-06-30 07:41:00,,0828.2,4.99,0.00,29.4,28.2,00.0,38.2,31.2,26.2,0000.0,0003.64,0002.49,0001.98
2022-06-30 07:42:00,,0828.2,5.01,0.00,29.4,28.2,00.0,38.2,31.2,25.3,0000.0,0003.79,0002.54,0001.96
2022-06-30 07:43:00,,0828.1,5.00,0.00,29.4,28.3,00.0,38.2,31.3,24.8,0000.0,0004.05,0002.55,0001.94
2022-06-30 07:44:00,,0828.1,5.00,0.00,29.4,28.3,00.0,38.2,31.3,24.8,0000.0,0003.99,0002.50,0001.93
2022-06-30 07:45:00,,0828.2,4.99,0.00,29.4,28.4,00.0,38.2,31.3,24.8,0000.0,0003.86,0002.46,0001.92
2022-06-30 07:46:00,,0828.2,5.00,0.00,29.4,28.4,00.0,38.2,31.3,24.8,0000.0,0003.91,0002.47,0001.92
2022-06-30 07:47:00,,0828.2,5.00,0.00,29.4,28.5,00.0,38.2,31.4,24.8,0000.0,0004.12,0002.55,0001.93
2022-06-30 07:48:00,,0828.2,5.00,0.00,29.5,28.5,00.0,38.2,31.4,24.7,0000.0,0004.32,0002.61,0001.94
2022-06-30 07:49:00,,0828.2,5.00,0.00,29.5,28.5,00.0,38.2,31.4,25.0,0000.0,0004.42,0002.64,0001.95
2022-06-30 07:50:00,,0828.2,5.01,0.00,29.5,28.6,00.0,38.3,31.4,25.3,0000.0,0004.55,0002.67,0001.95
2022-06-30 07:51:00,,0828.2,4.99,0.00,29.5,28.6,00.0,38.3,31.4,26.0,0000.0,0004.73,0002.70,0001.93
2022-06-30 07:52:00,,0828.2,5.00,0.00,29.5,28.7,00.0,38.3,31.5,27.2,0000.0,0005.71,0002.74,0001.96
2022-06-30 07:53:00,,0828.3,4.99,0.00,29.6,28.7,00.0,38.3,31.5,27.0,0000.0,0007.54,0002.74,0002.01
2022-06-30 07:54:00,,0828.2,4.99,0.00,29.6,28.7,00.0,38.3,31.5,27.0,0000.0,0007.51,0002.82,0002.06
2022-06-30 07:55:00,,0828.3,5.00,0.00,29.6,28.7,00.0,38.4,31.6,27.0,0000.0,0007.59,0002.92,0002.11
2022-06-30 07:56:00,,0828.3,5.00,0.00,29.6,28.8,00.0,38.4,31.6,26.7,0000.0,0007.65,0002.98,0002.15
2022-06-30 07:57:00,,0828.4,5.00,0.00,29.7,28.8,00.0,38.4,31.6,26.7,0000.0,0007.70,0003.02,0002.19
2022-06-30 07:58:00,,0828.4,5.01,0.00,29.7,28.8,00.0,38.4,31.6,26.9,0000.0,0007.81,0003.08,0002.23
2022-06-30 07:59:00,,0828.3,5.00,0.00,29.7,28.9,00.0,38.4,31.6,26.6,0000.0,0007.79,0003.11,0002.27
