Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-23 13:00:00,,0828.5,5.01,0.00,30.3,29.2,00.0,39.4,32.0,08.6,0000.0,0008.40,0002.40,0001.32
2021-09-23 13:01:00,,0828.5,5.00,0.00,30.3,29.3,00.0,39.4,32.0,08.6,0000.0,0008.38,0002.43,0001.32
2021-09-23 13:02:00,,0828.5,5.00,0.00,30.3,29.3,00.0,39.4,32.0,08.6,0000.0,0008.23,0002.42,0001.31
2021-09-23 13:03:00,,0828.4,4.99,0.00,30.3,29.3,00.0,39.4,32.0,08.5,0000.0,0008.21,0002.35,0001.30
2021-09-23 13:04:00,,0828.5,5.00,0.00,30.3,29.3,00.0,39.4,32.0,08.5,0000.0,0008.64,0002.27,0001.29
2021-09-23 13:05:00,,0828.5,5.00,0.00,30.3,29.3,00.0,39.4,32.0,08.5,0000.0,0009.85,0002.24,0001.29
2021-09-23 13:06:00,,0828.5,5.01,0.00,30.3,29.3,00.0,39.4,32.0,08.4,0000.0,0009.77,0002.27,0001.28
2021-09-23 13:07:00,,0828.5,4.99,0.00,30.3,29.4,00.0,39.4,32.0,08.4,0000.0,0009.81,0002.24,0001.27
2021-09-23 13:08:00,,0828.5,4.99,0.00,30.3,29.3,00.0,39.4,32.0,08.4,0000.0,0009.72,0002.20,0001.26
2021-09-23 13:09:00,,0828.5,5.02,0.00,30.3,29.3,00.0,39.4,32.0,08.4,0000.0,0010.03,0002.17,0001.25
2021-09-23 13:10:00,,0828.5,4.98,0.00,30.3,29.3,00.0,39.4,32.0,08.4,0000.0,0009.99,0002.14,0001.25
2021-09-23 13:11:00,,0828.5,5.01,0.00,30.3,29.3,00.0,39.4,32.0,08.4,0000.0,0009.95,0002.08,0001.24
2021-09-23 13:12:00,,0828.5,5.00,0.00,30.3,29.3,00.0,39.4,32.0,08.5,0000.0,0010.24,0002.04,0001.23
2021-09-23 13:13:00,,0828.5,5.00,0.00,30.3,29.3,00.0,39.4,32.0,08.4,0000.0,0010.06,0002.03,0001.24
2021-09-23 13:14:00,,0828.5,5.02,0.00,30.3,29.3,00.0,39.4,32.0,08.4,0000.0,0009.84,0002.02,0001.24
2021-09-23 13:15:00,,0828.4,4.99,0.00,30.3,29.3,00.0,39.4,32.0,08.5,0000.0,0009.27,0001.98,0001.24
2021-09-23 13:16:00,,0828.7,4.99,0.00,30.3,29.4,00.0,39.4,32.0,08.5,0000.0,0008.28,0001.96,0001.23
2021-09-23 13:17:00,,0829.0,5.01,0.00,30.3,29.4,00.0,39.5,32.1,08.5,0000.0,0007.73,0001.94,0001.22
2021-09-23 13:18:00,,0829.1,4.99,0.00,30.3,29.4,00.0,39.5,32.1,08.5,0000.0,0007.10,0001.88,0001.22
2021-09-23 13:19:00,,0829.0,5.00,0.00,30.4,29.4,00.0,39.5,32.1,08.5,0000.0,0007.00,0001.88,0001.23
2021-09-23 13:20:00,,0829.1,5.02,0.00,30.4,29.4,00.0,39.5,32.0,08.4,0000.0,0007.45,0001.90,0001.24
2021-09-23 13:21:00,,0829.0,5.00,0.00,30.4,29.4,00.0,39.5,32.1,08.4,0000.0,0007.56,0001.89,0001.25
2021-09-23 13:22:00,,0829.0,5.01,0.00,30.4,29.4,00.0,39.5,32.1,08.4,0000.0,0007.66,0001.92,0001.25
2021-09-23 13:23:00,,0828.8,4.99,0.00,30.4,29.4,00.0,39.5,32.1,08.3,0000.0,0007.54,0001.92,0001.24
2021-09-23 13:24:00,,0828.9,4.99,0.00,30.4,29.4,00.0,39.5,32.1,08.3,0000.0,0007.66,0001.87,0001.24
2021-09-23 13:25:00,,0828.8,5.00,0.00,30.4,29.4,00.0,39.5,32.1,08.3,0000.0,0007.73,0001.90,0001.23
2021-09-23 13:26:00,,0828.7,5.01,0.00,30.4,29.4,00.0,39.5,32.1,08.3,0000.0,0008.15,0001.93,0001.23
2021-09-23 13:27:00,,0828.7,4.99,0.00,30.4,29.4,00.0,39.5,32.1,08.3,0000.0,0008.10,0001.92,0001.24
2021-09-23 13:28:00,,0828.6,4.99,0.00,30.4,29.4,00.0,39.5,32.1,08.3,0000.0,0007.97,0001.93,0001.24
2021-09-23 13:29:00,,0828.6,5.01,0.00,30.4,29.4,00.0,39.5,32.1,08.6,0000.0,0008.19,0001.98,0001.24
2021-09-23 13:30:00,,0828.7,5.00,0.00,30.4,29.4,00.0,39.5,32.1,08.5,0000.0,0008.42,0001.93,0001.23
2021-09-23 13:31:00,,0828.8,5.00,0.00,30.4,29.4,00.0,39.5,32.1,08.7,0000.0,0008.54,0001.96,0001.24
2021-09-23 13:32:00,,0829.1,4.99,0.00,30.4,29.4,00.0,39.5,32.1,08.7,0000.0,0008.16,0001.95,0001.24
2021-09-23 13:33:00,,0829.2,5.00,0.00,30.4,29.4,00.0,39.5,32.1,08.7,0000.0,0008.80,0001.96,0001.25
2021-09-23 13:34:00,,0829.2,4.99,0.00,30.4,29.4,00.0,39.5,32.1,08.6,0000.0,0008.83,0002.05,0001.28
2021-09-23 13:35:00,,0829.2,5.00,0.00,30.4,29.4,00.0,39.5,32.1,08.6,0000.0,0008.70,0002.12,0001.30
2021-09-23 13:36:00,,0829.2,5.01,0.00,30.4,29.5,00.0,39.6,32.1,08.6,0000.0,0008.89,0002.11,0001.31
2021-09-23 13:37:00,,0828.9,5.00,0.00,30.4,29.5,00.0,39.5,32.1,08.6,0000.0,0008.64,0002.12,0001.34
2021-09-23 13:38:00,,0828.8,5.00,0.00,30.4,29.5,00.0,39.6,32.1,08.6,0000.0,0008.35,0002.16,0001.36
2021-09-23 13:39:00,,0828.7,4.99,0.00,30.4,29.5,00.0,39.6,32.1,08.6,0000.0,0008.33,0002.16,0001.36
2021-09-23 13:40:00,,0828.7,5.01,0.00,30.5,29.5,00.0,39.6,32.2,08.5,0000.0,0008.11,0002.11,0001.37
2021-09-23 13:41:00,,0828.7,4.99,0.00,30.5,29.5,00.0,39.6,32.1,08.4,0000.0,0007.88,0002.12,0001.38
2021-09-23 13:42:00,,0828.7,5.00,0.00,30.5,29.5,00.0,39.6,32.1,08.3,0000.0,0007.47,0002.10,0001.38
2021-09-23 13:43:00,,0828.7,5.01,0.00,30.5,29.5,00.0,39.6,32.2,08.2,0000.0,0006.90,0002.12,0001.38
2021-09-23 13:44:00,,0828.7,5.00,0.00,30.5,29.5,00.0,39.6,32.2,08.2,0000.0,0005.72,0002.10,0001.36
2021-09-23 13:45:00,,0828.7,5.00,0.00,30.5,29.5,00.0,39.6,32.2,08.2,0000.0,0005.07,0001.95,0001.32
2021-09-23 13:46:00,,0828.7,5.01,0.00,30.5,29.6,00.0,39.6,32.2,08.2,0000.0,0005.38,0001.85,0001.30
2021-09-23 13:47:00,,0828.8,5.00,0.00,30.5,29.6,00.0,39.6,32.2,09.0,0000.0,0005.31,0001.81,0001.30
2021-09-23 13:48:00,,0828.7,5.01,0.00,30.5,29.6,00.0,39.6,32.2,08.9,0000.0,0005.51,0001.86,0001.30
2021-09-23 13:49:00,,0828.7,4.99,0.00,30.5,29.6,00.0,39.6,32.2,08.8,0000.0,0004.91,0001.84,0001.28
2021-09-23 13:50:00,,0828.7,5.00,0.00,30.5,29.6,00.0,39.6,32.2,08.8,0000.0,0005.16,0001.88,0001.28
2021-09-23 13:51:00,,0828.7,5.01,0.00,30.5,29.6,00.0,39.6,32.2,08.8,0000.0,0005.71,0001.97,0001.27
2021-09-23 13:52:00,,0828.7,4.99,0.00,30.5,29.6,00.0,39.6,32.2,08.8,0000.0,0005.72,0001.99,0001.27
2021-09-23 13:53:00,,0828.7,5.00,0.00,30.5,29.6,00.0,39.6,32.2,08.7,0000.0,0006.07,0002.00,0001.28
2021-09-23 13:54:00,,0829.2,5.01,0.00,30.5,29.6,00.0,39.7,32.2,08.9,0000.0,0007.58,0001.99,0001.28
2021-09-23 13:55:00,,0829.1,5.00,0.00,30.5,29.6,00.0,39.7,32.2,08.9,0000.0,0008.16,0002.03,0001.29
2021-09-23 13:56:00,,0829.1,5.01,0.00,30.5,29.7,00.0,39.7,32.2,08.7,0000.0,0008.10,0002.09,0001.33
2021-09-23 13:57:00,,0829.2,4.99,0.00,30.5,29.7,00.0,39.7,32.2,08.6,0000.0,0007.88,0002.14,0001.34
2021-09-23 13:58:00,,0829.3,5.01,0.00,30.5,29.7,00.0,39.7,32.2,08.5,0000.0,0007.52,0002.12,0001.36
2021-09-23 13:59:00,,0829.2,4.99,0.00,30.5,29.7,00.0,39.7,32.3,08.3,0000.0,0007.57,0002.13,0001.36
