Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-02 05:00:00,,0823.4,5.00,0.00,22.5,22.6,00.0,31.6,24.2,04.4,0000.0,0000.96,0000.10,0000.01
2022-01-02 05:01:00,,0823.4,5.01,0.00,22.6,23.3,00.0,31.6,24.5,04.4,0000.0,0000.98,0000.11,0000.01
2022-01-02 05:02:00,,0823.4,4.99,0.00,22.8,23.6,00.0,31.6,24.7,04.4,0000.0,0000.98,0000.11,0000.01
2022-01-02 05:03:00,,0823.4,5.00,0.00,22.8,23.4,00.0,31.6,24.6,04.4,0000.0,0000.98,0000.11,0000.01
2022-01-02 05:04:00,,0823.4,5.00,0.00,22.8,23.0,00.0,31.7,24.5,04.5,0000.0,0000.98,0000.11,0000.01
2022-01-02 05:05:00,,0823.4,5.01,0.00,22.7,22.7,00.0,31.7,24.4,04.5,0000.0,0000.83,0000.11,0000.01
2022-01-02 05:06:00,,0823.4,4.99,0.00,22.7,22.4,00.0,31.6,24.2,04.4,0000.0,0001.25,0000.09,0000.01
2022-01-02 05:07:00,,0823.4,5.01,0.00,22.6,22.2,00.0,31.6,24.1,04.3,0000.0,0001.59,0000.07,0000.01
2022-01-02 05:08:00,,0823.4,5.00,0.00,22.5,21.9,00.0,31.6,24.0,04.4,0000.0,0001.60,0000.07,0000.01
2022-01-02 05:09:00,,0823.3,5.00,0.00,22.5,21.8,00.0,31.6,23.9,04.7,0000.0,0001.64,0000.09,0000.01
2022-01-02 05:10:00,,0823.4,5.01,0.00,22.4,21.6,00.0,31.6,23.9,04.8,0000.0,0001.62,0000.09,0000.01
2022-01-02 05:11:00,,0823.4,5.01,0.00,22.4,22.0,00.0,31.6,24.0,04.8,0000.0,0001.54,0000.07,0000.01
2022-01-02 05:12:00,,0823.4,5.00,0.00,22.5,22.7,00.0,31.6,24.3,04.7,0000.0,0001.62,0000.10,0000.01
2022-01-02 05:13:00,,0823.5,5.00,0.00,22.7,23.4,00.0,31.6,24.5,04.8,0000.0,0001.65,0000.11,0000.02
2022-01-02 05:14:00,,0823.5,4.99,0.00,22.8,23.5,00.0,31.6,24.7,04.9,0000.0,0001.66,0000.12,0000.02
2022-01-02 05:15:00,,0823.4,5.00,0.00,22.8,23.2,00.0,31.7,24.6,04.9,0000.0,0001.67,0000.12,0000.02
2022-01-02 05:16:00,,0823.4,5.00,0.00,22.8,22.9,00.0,31.7,24.5,04.9,0000.0,0001.67,0000.12,0000.02
2022-01-02 05:17:00,,0823.4,4.99,0.00,22.7,22.6,00.0,31.7,24.4,04.9,0000.0,0000.92,0000.12,0000.02
2022-01-02 05:18:00,,0823.3,5.01,0.00,22.7,22.4,00.0,31.6,24.3,05.0,0000.0,0002.18,0000.18,0000.02
2022-01-02 05:19:00,,0823.3,5.00,0.00,22.6,22.2,00.0,31.6,24.2,05.1,0000.0,0002.92,0000.18,0000.02
2022-01-02 05:20:00,,0823.3,5.00,0.00,22.6,22.0,00.0,31.6,24.1,05.2,0000.0,0002.91,0000.18,0000.02
2022-01-02 05:21:00,,0823.4,4.99,0.00,22.5,21.9,00.0,31.6,24.1,05.2,0000.0,0002.93,0000.19,0000.02
2022-01-02 05:22:00,,0823.4,5.01,0.00,22.5,21.8,00.0,31.6,24.0,05.2,0000.0,0002.94,0000.20,0000.02
2022-01-02 05:23:00,,0823.4,5.01,0.00,22.4,21.7,00.0,31.6,24.0,05.3,0000.0,0002.86,0000.17,0000.01
2022-01-02 05:24:00,,0823.4,4.99,0.00,22.5,22.2,00.0,31.6,24.1,05.2,0000.0,0002.83,0000.16,0000.01
2022-01-02 05:25:00,,0823.4,5.00,0.00,22.6,22.9,00.0,31.6,24.4,05.0,0000.0,0002.83,0000.15,0000.01
2022-01-02 05:26:00,,0823.4,5.00,0.00,22.7,23.3,00.0,31.6,24.6,04.9,0000.0,0002.83,0000.15,0000.01
2022-01-02 05:27:00,,0823.4,5.00,0.00,22.8,23.1,00.0,31.6,24.6,04.8,0000.0,0002.83,0000.15,0000.01
2022-01-02 05:28:00,,0823.4,5.00,0.00,22.7,22.8,00.0,31.6,24.5,04.6,0000.0,0002.87,0000.17,0000.01
2022-01-02 05:29:00,,0823.4,4.99,0.00,22.7,22.6,00.0,31.6,24.4,04.4,0000.0,0001.42,0000.11,0000.01
2022-01-02 05:30:00,,0823.4,5.00,0.00,22.7,22.4,00.0,31.6,24.3,04.4,0000.0,0000.37,0000.09,0000.01
2022-01-02 05:31:00,,0823.4,4.99,0.00,22.6,22.2,00.0,31.6,24.3,04.9,0000.0,0000.59,0000.08,0000.01
2022-01-02 05:32:00,,0823.3,5.00,0.00,22.6,22.1,00.0,31.6,24.2,05.2,0000.0,0000.60,0000.08,0000.01
2022-01-02 05:33:00,,0823.4,5.01,0.00,22.6,22.0,00.0,31.6,24.1,04.6,0000.0,0000.65,0000.08,0000.01
2022-01-02 05:34:00,,0823.3,4.99,0.00,22.5,21.9,00.0,31.6,24.1,04.5,0000.0,0001.96,0000.08,0000.01
2022-01-02 05:35:00,,0823.3,5.01,0.00,22.5,21.8,00.0,31.5,24.0,04.7,0000.0,0001.95,0000.08,0000.01
2022-01-02 05:36:00,,0823.3,4.99,0.00,22.5,22.2,00.0,31.6,24.1,04.8,0000.0,0001.98,0000.10,0000.02
2022-01-02 05:37:00,,0823.4,5.00,0.00,22.6,22.9,00.0,31.6,24.4,04.6,0000.0,0002.22,0000.11,0000.02
2022-01-02 05:38:00,,0823.4,5.00,0.00,22.7,23.5,00.0,31.6,24.6,04.7,0000.0,0002.46,0000.12,0000.01
2022-01-02 05:39:00,,0823.4,5.00,0.00,22.8,23.3,00.0,31.6,24.7,04.8,0000.0,0002.48,0000.11,0000.01
2022-01-02 05:40:00,,0823.4,4.99,0.00,22.8,23.1,00.0,31.7,24.6,04.8,0000.0,0002.47,0000.11,0000.01
2022-01-02 05:41:00,,0823.5,5.00,0.00,22.8,22.8,00.0,31.7,24.5,04.7,0000.0,0002.58,0000.12,0000.01
2022-01-02 05:42:00,,0823.6,5.00,0.00,22.7,22.6,00.0,31.7,24.4,04.8,0000.0,0002.56,0000.11,0000.01
2022-01-02 05:43:00,,0823.6,5.01,0.00,22.7,22.4,00.0,31.7,24.3,04.9,0000.0,0002.91,0000.11,0000.01
2022-01-02 05:44:00,,0823.6,4.99,0.00,22.7,22.2,00.0,31.6,24.3,04.7,0000.0,0003.03,0000.12,0000.01
2022-01-02 05:45:00,,0823.7,5.01,0.00,22.6,22.0,00.0,31.6,24.2,04.2,0000.0,0002.20,0000.14,0000.01
2022-01-02 05:46:00,,0823.7,4.98,0.00,22.5,21.8,00.0,31.6,24.1,04.7,0000.0,0001.87,0000.14,0000.01
2022-01-02 05:47:00,,0823.7,5.00,0.00,22.5,21.6,00.0,31.6,24.0,05.1,0000.0,0001.84,0000.13,0000.00
2022-01-02 05:48:00,,0823.7,5.01,0.00,22.4,21.8,00.0,31.6,24.0,04.6,0000.0,0002.01,0000.19,0000.02
2022-01-02 05:49:00,,0823.7,4.99,0.00,22.5,22.6,00.0,31.6,24.3,04.4,0000.0,0001.87,0000.22,0000.02
2022-01-02 05:50:00,,0823.7,5.00,0.00,22.7,23.3,00.0,31.6,24.5,04.3,0000.0,0001.89,0000.22,0000.02
2022-01-02 05:51:00,,0823.7,5.00,0.00,22.8,23.3,00.0,31.6,24.7,04.4,0000.0,0001.89,0000.22,0000.02
2022-01-02 05:52:00,,0823.7,5.00,0.00,22.8,23.0,00.0,31.7,24.6,04.8,0000.0,0001.77,0000.21,0000.02
2022-01-02 05:53:00,,0823.7,4.99,0.00,22.8,22.8,00.0,31.7,24.5,04.6,0000.0,0001.42,0000.21,0000.02
2022-01-02 05:54:00,,0823.7,5.01,0.00,22.7,22.6,00.0,31.7,24.4,04.7,0000.0,0001.14,0000.23,0000.03
2022-01-02 05:55:00,,0823.7,5.00,0.00,22.7,22.4,00.0,31.6,24.3,05.0,0000.0,0001.17,0000.23,0000.04
2022-01-02 05:56:00,,0823.7,5.01,0.00,22.6,22.2,00.0,31.6,24.3,05.3,0000.0,0001.02,0000.21,0000.03
2022-01-02 05:57:00,,0823.7,4.99,0.00,22.6,22.1,00.0,31.6,24.2,05.4,0000.0,0000.96,0000.20,0000.03
2022-01-02 05:58:00,,0823.7,5.02,0.00,22.6,22.0,00.0,31.6,24.2,05.1,0000.0,0000.95,0000.19,0000.03
2022-01-02 05:59:00,,0823.6,4.98,0.00,22.5,21.9,00.0,31.6,24.1,04.9,0000.0,0000.75,0000.12,0000.02
