Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-17 04:00:00,,0828.0,4.99,0.00,29.0,26.9,00.0,37.8,30.8,31.7,0000.0,0028.10,0009.28,0004.74
2022-06-17 04:01:00,,0828.1,5.00,0.00,29.0,27.1,00.0,37.8,30.9,31.7,0000.0,0024.75,0009.05,0004.71
2022-06-17 04:02:00,,0828.1,5.00,0.00,29.0,27.3,00.0,37.8,30.9,31.9,0000.0,0023.77,0009.00,0004.71
2022-06-17 04:03:00,,0828.2,5.02,0.00,29.0,27.5,00.0,37.8,31.0,32.0,0000.0,0023.17,0009.00,0004.72
2022-06-17 04:04:00,,0828.2,4.99,0.00,29.1,27.7,00.0,37.9,31.1,32.1,0000.0,0022.75,0008.97,0004.75
2022-06-17 04:05:00,,0828.2,4.99,0.00,29.1,27.9,00.0,37.9,31.1,32.1,0000.0,0023.59,0008.93,0004.77
2022-06-17 04:06:00,,0828.2,5.00,0.00,29.1,28.1,00.0,37.9,31.2,32.2,0000.0,0023.73,0008.92,0004.80
2022-06-17 04:07:00,,0828.3,5.00,0.00,29.2,28.2,00.0,37.9,31.2,32.3,0000.0,0024.43,0009.11,0004.86
2022-06-17 04:08:00,,0828.3,5.00,0.00,29.2,28.3,00.0,37.9,31.3,32.3,-000.2,0025.36,0009.37,0004.94
2022-06-17 04:09:00,,0828.3,4.99,0.00,29.3,28.4,00.0,37.9,31.3,32.1,0000.0,0026.09,0009.47,0005.00
2022-06-17 04:10:00,,0828.3,5.01,0.00,29.3,27.9,00.0,37.9,31.2,31.8,0000.7,0025.95,0009.43,0005.06
2022-06-17 04:11:00,,0828.4,4.99,0.00,29.2,27.1,00.0,37.9,31.0,31.8,0000.3,0026.19,0009.52,0005.12
2022-06-17 04:12:00,,0828.4,5.01,0.00,29.1,26.8,00.0,37.8,30.9,31.7,0001.3,0027.48,0009.75,0005.18
2022-06-17 04:13:00,,0828.5,5.00,0.00,29.0,26.8,00.0,37.8,30.8,31.8,0001.9,0028.04,0009.93,0005.23
2022-06-17 04:14:00,,0828.5,5.00,0.00,29.0,26.9,00.0,37.8,30.8,32.1,0000.0,0028.22,0009.94,0005.24
2022-06-17 04:15:00,,0828.7,5.00,0.00,29.0,27.1,00.0,37.8,30.9,32.3,0001.7,0028.84,0009.93,0005.25
2022-06-17 04:16:00,,0829.0,5.00,0.00,29.0,27.3,00.0,37.8,30.9,32.4,0001.9,0027.89,0009.89,0005.26
2022-06-17 04:17:00,,0828.8,4.99,0.00,29.0,27.5,00.0,37.8,31.0,32.6,0001.3,0028.82,0009.99,0005.31
2022-06-17 04:18:00,,0828.5,5.00,0.00,29.0,27.7,00.0,37.8,31.0,32.6,0001.7,0028.65,0010.06,0005.36
2022-06-17 04:19:00,,0828.8,5.00,0.00,29.1,27.9,00.0,37.9,31.1,32.7,0001.5,0027.96,0010.00,0005.38
2022-06-17 04:20:00,,0828.5,5.01,0.00,29.1,28.0,00.0,37.9,31.1,32.8,0001.1,0027.41,0010.03,0005.41
2022-06-17 04:21:00,,0828.5,4.99,0.00,29.1,28.2,00.0,37.9,31.2,32.8,0001.2,0028.13,0010.26,0005.46
2022-06-17 04:22:00,,0828.7,4.99,0.00,29.2,28.3,00.0,37.9,31.2,32.8,0001.6,0028.47,0010.36,0005.49
2022-06-17 04:23:00,,0828.9,4.99,0.00,29.2,28.4,00.0,38.0,31.3,32.8,0001.2,0028.14,0010.34,0005.51
2022-06-17 04:24:00,,0828.8,5.00,0.00,29.2,28.2,00.0,37.9,31.2,32.8,0001.1,0028.52,0010.28,0005.52
2022-06-17 04:25:00,,0828.5,5.01,0.00,29.2,27.5,00.0,37.9,31.1,32.8,0002.2,0028.45,0010.29,0005.56
2022-06-17 04:26:00,,0828.5,4.99,0.00,29.2,27.3,00.0,37.9,31.0,32.9,0002.3,0027.45,0010.34,0005.59
2022-06-17 04:27:00,,0828.5,4.99,0.00,29.1,27.3,00.0,37.9,31.0,33.0,0002.4,0027.60,0010.45,0005.62
2022-06-17 04:28:00,,0828.5,5.01,0.00,29.1,27.4,00.0,37.9,31.0,33.0,0002.8,0026.32,0010.39,0005.63
2022-06-17 04:29:00,,0828.5,5.00,0.00,29.1,27.6,00.0,37.9,31.0,33.0,0001.9,0025.89,0010.40,0005.63
2022-06-17 04:30:00,,0828.5,5.01,0.00,29.1,27.7,00.0,37.9,31.1,33.0,0001.4,0025.97,0010.37,0005.62
2022-06-17 04:31:00,,0828.5,5.00,0.00,29.2,27.9,00.0,37.9,31.1,33.0,0001.1,0025.74,0010.27,0005.62
2022-06-17 04:32:00,,0828.5,4.99,0.00,29.2,28.1,00.0,38.0,31.2,33.0,-000.3,0025.68,0010.20,0005.64
2022-06-17 04:33:00,,0828.5,4.99,0.00,29.2,28.2,00.0,38.0,31.3,32.9,-001.0,0025.21,0010.11,0005.63
2022-06-17 04:34:00,,0828.5,5.01,0.00,29.3,28.3,00.0,38.0,31.3,32.9,-001.3,0024.89,0010.09,0005.62
2022-06-17 04:35:00,,0828.5,5.00,0.00,29.3,28.2,00.0,38.0,31.3,32.8,-001.6,0024.40,0010.08,0005.63
2022-06-17 04:36:00,,0828.4,5.01,0.00,29.2,27.5,00.0,37.9,31.1,32.8,-002.0,0025.01,0010.13,0005.63
2022-06-17 04:37:00,,0828.3,4.99,0.00,29.2,26.9,00.0,37.9,30.9,32.9,-002.1,0024.83,0010.06,0005.63
2022-06-17 04:38:00,,0828.3,5.00,0.00,29.1,26.7,00.0,37.9,30.8,33.1,-002.8,0025.10,0010.04,0005.64
2022-06-17 04:39:00,,0828.3,4.99,0.00,29.0,26.8,00.0,37.9,30.8,33.2,-001.9,0025.91,0010.09,0005.64
2022-06-17 04:40:00,,0828.3,5.00,0.00,29.0,26.9,00.0,37.8,30.8,33.3,-000.4,0026.24,0010.05,0005.62
2022-06-17 04:41:00,,0828.2,5.01,0.00,29.0,27.1,00.0,37.8,30.9,33.3,0001.5,0025.56,0009.97,0005.62
2022-06-17 04:42:00,,0828.2,5.00,0.00,29.0,27.3,00.0,37.8,30.9,33.3,0001.4,0025.18,0009.93,0005.59
2022-06-17 04:43:00,,0828.3,5.00,0.00,29.0,27.5,00.0,37.9,31.0,33.3,0002.4,0025.00,0009.80,0005.57
2022-06-17 04:44:00,,0828.3,4.98,0.00,29.0,27.7,00.0,37.9,31.0,33.3,0002.6,0024.74,0009.79,0005.58
2022-06-17 04:45:00,,0828.3,5.01,0.00,29.1,27.9,00.0,37.9,31.1,33.3,0000.7,0024.22,0009.70,0005.58
2022-06-17 04:46:00,,0828.3,5.01,0.00,29.1,28.0,00.0,37.9,31.1,33.2,0000.1,0023.69,0009.57,0005.58
2022-06-17 04:47:00,,0828.4,5.02,0.00,29.1,28.2,00.0,37.9,31.2,33.2,0000.0,0022.88,0009.47,0005.56
2022-06-17 04:48:00,,0828.4,5.00,0.00,29.2,28.3,00.0,37.9,31.2,33.1,0000.0,0022.94,0009.41,0005.55
2022-06-17 04:49:00,,0828.4,5.00,0.00,29.2,28.4,00.0,38.0,31.3,33.1,0000.0,0023.07,0009.34,0005.53
2022-06-17 04:50:00,,0828.4,5.00,0.00,29.3,28.4,00.0,38.0,31.3,33.0,0000.0,0023.18,0009.28,0005.53
2022-06-17 04:51:00,,0828.5,5.00,0.00,29.3,27.9,00.0,37.9,31.2,32.9,0000.0,0022.35,0009.26,0005.52
2022-06-17 04:52:00,,0828.5,5.00,0.00,29.2,27.1,00.0,37.9,31.0,33.0,0000.0,0022.24,0009.28,0005.53
2022-06-17 04:53:00,,0828.5,5.02,0.00,29.1,26.7,00.0,37.8,30.9,33.1,0000.0,0022.68,0009.40,0005.54
2022-06-17 04:54:00,,0828.5,4.99,0.00,29.1,26.7,00.0,37.8,30.8,33.2,0000.0,0022.34,0009.47,0005.56
2022-06-17 04:55:00,,0828.5,5.00,0.00,29.0,26.9,00.0,37.8,30.8,33.2,0000.0,0022.47,0009.50,0005.55
2022-06-17 04:56:00,,0828.5,5.01,0.00,29.0,27.1,00.0,37.8,30.9,33.3,0000.0,0023.03,0009.53,0005.55
2022-06-17 04:57:00,,0828.5,5.00,0.00,29.0,27.3,00.0,37.8,30.9,33.2,0000.0,0023.63,0009.60,0005.54
2022-06-17 04:58:00,,0828.5,4.99,0.00,29.0,27.5,00.0,37.8,31.0,33.2,0000.2,0023.19,0009.51,0005.52
2022-06-17 04:59:00,,0828.5,5.00,0.00,29.0,27.7,00.0,37.8,31.0,33.2,0002.8,0023.00,0009.58,0005.52
