Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-23 06:00:00,,0807.1,5.01,0.00,30.2,28.7,00.0,39.0,32.0,07.9,0000.0,0005.58,0002.28,0001.58
2022-10-23 06:01:00,,0807.1,5.00,0.00,30.2,28.7,00.0,39.0,32.0,07.9,0000.0,0005.58,0002.23,0001.55
2022-10-23 06:02:00,,0807.2,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.8,0000.0,0005.93,0002.20,0001.53
2022-10-23 06:03:00,,0807.1,5.02,0.00,30.2,28.7,00.0,39.1,32.0,07.8,0000.0,0007.61,0002.24,0001.51
2022-10-23 06:04:00,,0807.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.8,0000.0,0007.65,0002.22,0001.50
2022-10-23 06:05:00,,0807.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.9,0000.0,0008.01,0002.19,0001.50
2022-10-23 06:06:00,,0807.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.8,0000.0,0008.17,0002.11,0001.47
2022-10-23 06:07:00,,0807.1,5.00,0.00,30.2,28.7,00.0,39.1,32.0,07.8,0000.0,0008.66,0002.12,0001.47
2022-10-23 06:08:00,,0807.1,5.00,0.00,30.2,28.8,00.0,39.1,32.0,07.9,0000.0,0009.04,0002.05,0001.46
2022-10-23 06:09:00,,0807.1,5.00,0.00,30.2,28.8,00.0,39.1,32.1,07.8,0000.0,0009.00,0002.08,0001.46
2022-10-23 06:10:00,,0807.1,5.00,0.00,30.2,28.8,00.0,39.1,32.1,07.8,0000.0,0008.80,0002.09,0001.45
2022-10-23 06:11:00,,0807.1,5.00,0.00,30.2,28.8,00.0,39.1,32.1,07.7,0000.0,0009.05,0002.12,0001.45
2022-10-23 06:12:00,,0807.1,5.00,0.00,30.3,28.8,00.0,39.1,32.1,07.6,0000.0,0009.04,0002.19,0001.47
2022-10-23 06:13:00,,0807.1,5.03,0.00,30.3,28.8,00.0,39.1,32.1,07.8,0000.0,0009.09,0002.22,0001.48
2022-10-23 06:14:00,,0807.1,5.00,0.00,30.3,28.8,00.0,39.1,32.1,07.9,0000.0,0009.00,0002.29,0001.49
2022-10-23 06:15:00,,0807.0,5.01,0.00,30.3,28.8,00.0,39.1,32.1,07.8,0000.0,0009.08,0002.37,0001.50
2022-10-23 06:16:00,,0807.0,4.99,0.00,30.3,28.9,00.0,39.1,32.1,07.9,0000.0,0008.93,0002.42,0001.51
2022-10-23 06:17:00,,0807.0,4.99,0.00,30.3,28.9,00.0,39.1,32.1,08.0,0000.0,0008.80,0002.44,0001.51
2022-10-23 06:18:00,,0807.1,5.00,0.00,30.3,28.9,00.0,39.1,32.1,08.1,0000.0,0008.25,0002.40,0001.52
2022-10-23 06:19:00,,0807.0,5.01,0.00,30.3,28.9,00.0,39.1,32.2,08.1,0000.0,0008.06,0002.40,0001.53
2022-10-23 06:20:00,,0807.0,5.00,0.00,30.3,28.9,00.0,39.1,32.2,08.0,0000.0,0008.28,0002.38,0001.54
2022-10-23 06:21:00,,0807.0,4.99,0.00,30.4,28.9,00.0,39.2,32.2,07.8,0000.0,0008.34,0002.37,0001.54
2022-10-23 06:22:00,,0807.0,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.8,0000.0,0008.16,0002.36,0001.54
2022-10-23 06:23:00,,0807.0,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.7,0000.0,0008.02,0002.32,0001.54
2022-10-23 06:24:00,,0807.0,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.8,0000.0,0007.92,0002.29,0001.53
2022-10-23 06:25:00,,0807.0,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.8,0000.0,0007.18,0002.23,0001.52
2022-10-23 06:26:00,,0806.9,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.6,0000.0,0006.75,0002.12,0001.53
2022-10-23 06:27:00,,0806.9,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.6,0000.0,0006.32,0002.08,0001.54
2022-10-23 06:28:00,,0806.8,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.6,0000.0,0006.69,0002.14,0001.55
2022-10-23 06:29:00,,0806.8,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.6,0000.0,0006.88,0002.17,0001.55
2022-10-23 06:30:00,,0806.8,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.6,0000.0,0006.66,0002.17,0001.55
2022-10-23 06:31:00,,0806.8,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.6,0000.0,0006.11,0002.18,0001.56
2022-10-23 06:32:00,,0806.8,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.6,0000.0,0006.07,0002.20,0001.58
2022-10-23 06:33:00,,0806.8,5.00,0.00,30.4,28.9,00.0,39.2,32.2,07.6,0000.0,0006.04,0002.26,0001.60
2022-10-23 06:34:00,,0806.8,5.02,0.00,30.4,29.0,00.0,39.2,32.3,07.6,0000.0,0006.82,0002.26,0001.61
2022-10-23 06:35:00,,0806.9,5.00,0.00,30.4,29.0,00.0,39.2,32.3,07.6,0000.0,0006.91,0002.30,0001.63
2022-10-23 06:36:00,,0806.8,5.00,0.00,30.5,29.0,00.0,39.2,32.3,07.6,0000.0,0006.69,0002.33,0001.64
2022-10-23 06:37:00,,0806.8,5.00,0.00,30.5,29.0,00.0,39.3,32.3,07.5,0000.0,0006.71,0002.39,0001.65
2022-10-23 06:38:00,,0806.8,5.00,0.00,30.5,29.0,00.0,39.3,32.3,07.5,0000.0,0006.77,0002.38,0001.65
2022-10-23 06:39:00,,0806.8,5.00,0.00,30.5,29.0,00.0,39.3,32.3,07.5,0000.0,0006.59,0002.31,0001.65
2022-10-23 06:40:00,,0806.8,5.00,0.00,30.5,29.0,00.0,39.3,32.3,07.5,0000.0,0006.44,0002.30,0001.66
2022-10-23 06:41:00,,0806.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,07.5,0000.0,0006.82,0002.31,0001.67
2022-10-23 06:42:00,,0806.6,5.00,0.00,30.5,29.0,00.0,39.3,32.3,07.5,0000.0,0006.43,0002.33,0001.68
2022-10-23 06:43:00,,0806.6,5.00,0.00,30.5,29.0,00.0,39.3,32.3,07.5,0000.0,0006.80,0002.36,0001.68
2022-10-23 06:44:00,,0806.5,5.00,0.00,30.5,29.0,00.0,39.3,32.3,07.5,0000.0,0006.85,0002.37,0001.68
2022-10-23 06:45:00,,0806.5,5.02,0.00,30.5,29.0,00.0,39.3,32.3,07.5,0000.0,0005.82,0002.34,0001.68
2022-10-23 06:46:00,,0806.5,4.99,0.00,30.5,28.6,00.0,39.3,32.3,07.5,0000.0,0005.73,0002.35,0001.66
2022-10-23 06:47:00,,0806.5,5.01,0.00,30.5,26.9,00.0,39.2,32.2,07.5,0000.0,0006.94,0002.35,0001.66
2022-10-23 06:48:00,,0806.4,5.00,0.00,30.4,26.3,00.0,39.2,32.0,07.5,0000.0,0007.37,0002.36,0001.66
2022-10-23 06:49:00,,0806.5,5.01,0.00,30.3,26.5,00.0,39.1,31.9,07.5,0000.0,0008.25,0002.37,0001.66
2022-10-23 06:50:00,,0806.5,4.99,0.00,30.2,26.9,00.0,39.1,31.8,07.6,0000.0,0008.08,0002.41,0001.67
2022-10-23 06:51:00,,0806.5,5.00,0.00,30.2,27.2,00.0,39.1,31.8,07.6,0000.0,0008.08,0002.42,0001.68
2022-10-23 06:52:00,,0806.5,4.99,0.00,30.1,27.5,00.0,39.0,31.7,07.6,0000.0,0007.92,0002.43,0001.68
2022-10-23 06:53:00,,0806.4,5.01,0.00,30.1,27.7,00.0,39.0,31.8,07.6,0000.0,0007.86,0002.46,0001.68
2022-10-23 06:54:00,,0806.4,4.99,0.00,30.0,27.9,00.0,39.0,31.7,07.6,0000.0,0007.54,0002.42,0001.68
2022-10-23 06:55:00,,0806.4,4.99,0.00,30.0,28.0,00.0,39.0,31.8,07.6,0000.0,0007.55,0002.42,0001.68
2022-10-23 06:56:00,,0806.4,5.02,0.00,30.0,28.1,00.0,39.0,31.7,07.6,0000.0,0007.65,0002.47,0001.69
2022-10-23 06:57:00,,0806.4,5.00,0.00,30.0,28.2,00.0,38.9,31.8,07.6,0000.0,0008.36,0002.53,0001.71
2022-10-23 06:58:00,,0806.3,4.99,0.00,30.0,28.2,00.0,38.9,31.8,07.7,0000.0,0008.02,0002.55,0001.72
2022-10-23 06:59:00,,0806.4,5.00,0.00,30.0,28.3,00.0,38.9,31.9,07.7,0000.0,0007.49,0002.54,0001.73
