Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-20 03:00:00,,0824.1,5.01,0.00,22.5,20.9,00.0,31.3,24.2,10.2,0001.1,0012.74,0027.36,0011.64
2023-01-20 03:01:00,,0824.1,5.01,0.00,22.4,20.9,00.0,31.3,24.2,10.2,0001.7,0012.74,0027.37,0011.62
2023-01-20 03:02:00,,0824.2,5.00,0.00,22.4,21.1,00.0,31.3,24.2,10.3,0001.5,0012.74,0027.75,0011.58
2023-01-20 03:03:00,,0824.2,4.99,0.00,22.5,21.9,00.0,31.2,24.4,10.2,0002.3,0012.71,0027.11,0011.54
2023-01-20 03:04:00,,0824.2,5.00,0.00,22.6,22.8,00.0,31.3,24.6,10.2,0002.7,0012.63,0027.47,0011.47
2023-01-20 03:05:00,,0824.2,4.99,0.00,22.7,22.9,00.0,31.3,24.8,10.1,0002.4,0012.52,0026.07,0011.38
2023-01-20 03:06:00,,0824.2,4.98,0.00,22.7,22.5,00.0,31.3,24.7,10.0,0003.1,0012.37,0023.11,0011.25
2023-01-20 03:07:00,,0824.2,5.01,0.00,22.7,22.2,00.0,31.4,24.6,10.0,0002.9,0012.32,0022.42,0011.17
2023-01-20 03:08:00,,0824.3,5.01,0.00,22.7,21.9,00.0,31.4,24.6,10.0,0003.0,0012.18,0022.41,0011.06
2023-01-20 03:09:00,,0824.3,5.01,0.00,22.7,21.7,00.0,31.4,24.6,10.0,0002.9,0012.09,0022.93,0010.96
2023-01-20 03:10:00,,0824.2,5.00,0.00,22.7,21.6,00.0,31.4,24.5,10.0,0002.7,0011.95,0022.48,0010.85
2023-01-20 03:11:00,,0824.3,5.00,0.00,22.7,21.5,00.0,31.4,24.5,10.0,0002.4,0011.84,0022.74,0010.77
2023-01-20 03:12:00,,0824.3,5.01,0.00,22.7,21.4,00.0,31.4,24.4,10.0,0001.9,0011.75,0023.48,0010.72
2023-01-20 03:13:00,,0824.2,5.00,0.00,22.7,21.3,00.0,31.4,24.4,10.0,0002.2,0011.61,0023.26,0010.64
2023-01-20 03:14:00,,0824.2,5.00,0.00,22.7,21.2,00.0,31.4,24.4,10.0,0002.2,0011.52,0022.58,0010.58
2023-01-20 03:15:00,,0824.3,5.01,0.00,22.7,21.2,00.0,31.4,24.4,10.0,0002.3,0011.49,0021.72,0010.58
2023-01-20 03:16:00,,0824.1,5.00,0.00,22.6,21.2,00.0,31.4,24.4,10.1,0002.6,0011.48,0021.64,0010.59
2023-01-20 03:17:00,,0824.3,5.01,0.00,22.6,21.1,00.0,31.4,24.4,10.1,0002.2,0011.55,0022.85,0010.60
2023-01-20 03:18:00,,0824.3,5.00,0.00,22.6,21.1,00.0,31.4,24.3,10.1,0002.0,0011.52,0023.34,0010.58
2023-01-20 03:19:00,,0824.3,4.99,0.00,22.6,21.1,00.0,31.4,24.3,10.1,0001.5,0011.51,0022.53,0010.55
2023-01-20 03:20:00,,0824.4,5.00,0.00,22.6,21.1,00.0,31.4,24.3,10.1,0001.1,0011.40,0021.66,0010.48
2023-01-20 03:21:00,,0824.3,5.00,0.00,22.6,21.0,00.0,31.4,24.3,10.1,0001.3,0011.37,0022.17,0010.42
2023-01-20 03:22:00,,0824.3,5.01,0.00,22.6,21.0,00.0,31.4,24.3,10.1,0002.1,0011.29,0021.27,0010.35
2023-01-20 03:23:00,,0824.3,5.00,0.00,22.5,20.9,00.0,31.4,24.3,10.1,0002.5,0011.19,0020.37,0010.25
2023-01-20 03:24:00,,0824.3,5.00,0.00,22.5,20.9,00.0,31.4,24.2,10.1,0002.3,0011.14,0020.66,0010.17
2023-01-20 03:25:00,,0824.3,5.01,0.00,22.5,20.9,00.0,31.3,24.2,10.2,0002.3,0011.05,0021.47,0010.06
2023-01-20 03:26:00,,0824.3,5.00,0.00,22.5,21.1,00.0,31.3,24.2,10.2,0002.4,0010.96,0022.25,0009.93
2023-01-20 03:27:00,,0824.3,5.00,0.00,22.5,22.0,00.0,31.3,24.4,10.2,0002.4,0010.86,0022.11,0009.81
2023-01-20 03:28:00,,0824.3,5.00,0.00,22.6,22.7,00.0,31.3,24.6,10.1,0002.4,0010.80,0021.31,0009.70
2023-01-20 03:29:00,,0824.3,4.99,0.00,22.7,22.7,00.0,31.3,24.7,10.1,0002.8,0010.74,0021.61,0009.61
2023-01-20 03:30:00,,0824.3,5.01,0.00,22.7,22.3,00.0,31.4,24.7,10.1,0002.9,0010.66,0021.91,0009.52
2023-01-20 03:31:00,,0824.3,5.00,0.00,22.7,22.0,00.0,31.4,24.6,10.0,0003.2,0010.63,0022.26,0009.43
2023-01-20 03:32:00,,0824.3,4.99,0.00,22.7,21.7,00.0,31.4,24.5,10.0,0003.2,0010.60,0021.80,0009.36
2023-01-20 03:33:00,,0824.3,4.99,0.00,22.7,21.6,00.0,31.4,24.5,10.0,0002.9,0010.58,0022.21,0009.29
2023-01-20 03:34:00,,0824.3,5.01,0.00,22.7,21.5,00.0,31.4,24.5,09.9,0003.2,0010.56,0022.22,0009.25
2023-01-20 03:35:00,,0824.3,5.00,0.00,22.7,21.5,00.0,31.4,24.5,09.9,0001.3,0010.56,0021.48,0009.23
2023-01-20 03:36:00,,0824.4,5.00,0.00,22.7,21.4,00.0,31.4,24.4,09.9,0002.1,0010.53,0020.54,0009.22
2023-01-20 03:37:00,,0824.4,5.01,0.00,22.7,21.4,00.0,31.4,24.4,09.9,0001.8,0010.49,0019.57,0009.23
2023-01-20 03:38:00,,0824.4,5.00,0.00,22.7,21.3,00.0,31.4,24.4,09.9,0001.7,0010.49,0019.70,0009.25
2023-01-20 03:39:00,,0824.4,5.00,0.00,22.6,21.3,00.0,31.4,24.4,09.9,0000.9,0010.47,0019.79,0009.30
2023-01-20 03:40:00,,0824.5,5.00,0.00,22.6,21.2,00.0,31.4,24.4,09.9,0001.7,0010.47,0018.98,0009.37
2023-01-20 03:41:00,,0824.4,5.00,0.00,22.6,21.1,00.0,31.4,24.4,09.9,0002.4,0010.54,0018.97,0009.47
2023-01-20 03:42:00,,0824.4,5.00,0.00,22.6,21.1,00.0,31.4,24.3,09.9,0002.2,0010.64,0018.91,0009.59
2023-01-20 03:43:00,,0824.5,5.01,0.00,22.6,21.0,00.0,31.4,24.3,09.9,0002.5,0010.67,0019.30,0009.68
2023-01-20 03:44:00,,0824.5,5.01,0.00,22.6,21.0,00.0,31.4,24.3,09.9,0002.6,0010.72,0019.93,0009.78
2023-01-20 03:45:00,,0824.5,5.00,0.00,22.5,20.9,00.0,31.4,24.2,09.9,0002.3,0010.81,0019.83,0009.87
2023-01-20 03:46:00,,0824.5,5.01,0.00,22.5,20.9,00.0,31.4,24.2,09.9,0002.2,0010.86,0019.81,0009.93
2023-01-20 03:47:00,,0824.4,4.98,0.00,22.5,20.8,00.0,31.3,24.2,09.9,0002.2,0010.91,0019.88,0009.99
2023-01-20 03:48:00,,0824.4,4.99,0.00,22.5,20.7,00.0,31.3,24.1,10.0,0002.3,0010.96,0020.27,0010.04
2023-01-20 03:49:00,,0824.5,5.00,0.00,22.5,21.0,00.0,31.3,24.2,10.0,0002.2,0011.05,0020.97,0010.11
2023-01-20 03:50:00,,0824.5,5.01,0.00,22.5,21.9,00.0,31.3,24.4,10.0,0001.9,0011.15,0020.96,0010.19
2023-01-20 03:51:00,,0824.5,5.00,0.00,22.6,22.8,00.0,31.3,24.6,10.0,0002.3,0011.32,0021.37,0010.30
2023-01-20 03:52:00,,0824.6,5.00,0.00,22.7,22.7,00.0,31.3,24.7,10.0,0002.1,0011.47,0021.43,0010.43
2023-01-20 03:53:00,,0824.5,4.99,0.00,22.7,22.3,00.0,31.4,24.6,09.9,0002.0,0011.62,0020.94,0010.55
2023-01-20 03:54:00,,0824.6,4.99,0.00,22.7,22.0,00.0,31.4,24.5,09.9,0001.6,0011.81,0021.10,0010.73
2023-01-20 03:55:00,,0824.7,5.00,0.00,22.7,21.7,00.0,31.4,24.5,09.9,0001.3,0011.98,0020.46,0010.91
2023-01-20 03:56:00,,0824.6,5.00,0.00,22.7,21.5,00.0,31.4,24.5,09.9,0001.1,0012.13,0020.42,0011.09
2023-01-20 03:57:00,,0824.8,4.99,0.00,22.7,21.4,00.0,31.4,24.5,09.9,0000.9,0012.29,0020.55,0011.28
2023-01-20 03:58:00,,0824.9,5.01,0.00,22.7,21.3,00.0,31.4,24.4,09.9,0000.9,0012.54,0020.93,0011.51
2023-01-20 03:59:00,,0824.6,4.99,0.00,22.7,21.2,00.0,31.4,24.4,09.9,0000.5,0012.84,0021.50,0011.76
