DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-20T06:00:00Z,00000200,21000000,,,,,,,-000.20,-000.20,0000.20,17.3,24.5,,00.0,0632.0,31.0
2021-02-20T06:01:00Z,00000200,21000000,,,,,,,-000.09,0000.12,-000.15,17.3,24.5,,00.0,0632.0,31.0
2021-02-20T06:02:00Z,00000200,21000000,,,,,,,0000.09,-000.22,0000.27,17.3,24.5,,00.0,0632.1,31.0
2021-02-20T06:03:00Z,00000200,61000000,,,,,,,0000.28,0000.56,0000.07,17.3,24.5,,00.0,0632.1,31.0
2021-02-20T06:04:00Z,00000200,41000000,-000.24,-000.04,-000.11,-000.15,0000.02,-000.23,0000.07,0000.05,0000.11,17.7,24.4,,00.0,0632.9,31.0
2021-02-20T06:05:00Z,00000200,01000000,0000.21,0000.06,0000.21,0000.25,-000.05,-000.05,0000.17,0000.09,-000.13,17.8,24.4,00.0,00.0,0632.9,31.0
2021-02-20T06:06:00Z,00000200,01000000,-000.27,-000.12,-000.03,0000.15,-000.08,-000.09,-000.19,0000.04,0000.12,17.8,24.4,,00.0,0633.0,31.0
2021-02-20T06:07:00Z,00000200,01000000,-000.13,-000.05,-000.00,0000.39,-000.25,0000.05,0000.02,0000.13,0000.11,17.7,24.4,00.0,00.0,0632.9,31.0
2021-02-20T06:08:00Z,00000200,01000000,0001.05,0000.12,-000.08,0000.12,-000.17,-000.07,0000.17,0000.22,-000.33,17.7,24.4,00.0,00.0,0633.0,31.1
2021-02-20T06:09:00Z,00000200,01000000,0000.36,0000.19,-000.03,0000.18,-000.01,-000.30,-000.18,-000.50,0000.23,17.7,24.4,00.0,00.0,0632.9,31.0
2021-02-20T06:10:00Z,00000200,01000000,0000.03,-000.00,0000.11,0000.04,-000.19,-000.12,0000.12,0000.31,-000.12,17.7,24.4,00.0,00.0,0633.0,31.0
2021-02-20T06:11:00Z,00000200,01000000,0000.68,-000.27,0000.16,0000.18,0000.11,0000.15,-000.15,-000.74,0000.03,17.7,24.4,00.0,00.0,0633.0,31.0
2021-02-20T06:12:00Z,00000200,01000000,0000.33,0000.05,0000.08,0000.23,0000.12,0000.04,-000.14,0000.55,0000.06,17.7,24.3,,00.0,0633.0,31.0
2021-02-20T06:13:00Z,00000200,01000000,0000.03,-000.01,0000.16,0000.02,0000.13,-000.16,0000.35,0000.17,-000.09,17.7,24.3,,00.0,0633.0,31.0
2021-02-20T06:14:00Z,00000200,01000000,0000.01,-000.01,0000.18,0000.59,-000.06,0000.22,-000.16,-000.08,0000.00,17.7,24.3,,00.0,0632.9,31.0
2021-02-20T06:15:00Z,00000200,01000000,-000.20,-000.05,0000.29,-000.38,0000.07,0000.18,-000.11,-000.16,-000.05,17.6,24.3,,00.0,0633.0,31.0
2021-02-20T06:16:00Z,00000200,01000000,0000.02,-000.11,0000.07,0000.20,0000.07,-000.11,0000.34,0000.23,0000.30,17.6,24.3,00.0,00.0,0632.9,31.0
2021-02-20T06:17:00Z,00000200,01000000,0000.61,-000.06,0000.22,-000.07,0000.11,0000.25,0000.02,-000.07,-000.36,17.6,24.3,,00.0,0632.9,31.0
2021-02-20T06:18:00Z,00000200,01000000,-000.09,0000.01,-000.07,0000.04,-000.22,0000.04,0000.32,0000.16,0000.58,17.6,24.3,00.0,00.0,0633.0,31.0
2021-02-20T06:19:00Z,00000200,01000000,0000.08,-000.10,0000.07,-000.21,-000.03,-000.02,-000.55,-000.16,-000.36,17.6,24.3,,00.0,0632.9,31.0
2021-02-20T06:20:00Z,00000200,01000000,-000.13,0000.40,-000.15,0000.15,0000.12,-000.04,-000.19,-000.00,-000.01,17.6,24.3,00.0,00.0,0632.9,31.0
2021-02-20T06:21:00Z,00000200,01000000,0000.50,0000.00,0000.11,-000.10,0000.17,-000.02,0000.83,0000.33,0000.22,17.6,24.3,00.0,00.0,0632.8,31.0
2021-02-20T06:22:00Z,00000200,01000000,0000.01,-000.14,0000.21,0000.06,0000.04,-000.03,0000.05,-000.02,0000.16,17.6,24.3,00.0,00.0,0632.8,31.0
2021-02-20T06:23:00Z,00000200,01000000,-000.31,-000.00,0000.02,0000.20,-000.23,0000.33,0000.07,0000.14,0000.17,17.5,24.3,,00.0,0632.7,31.0
2021-02-20T06:24:00Z,00000200,01000000,-000.29,0000.15,0000.05,0000.20,-000.33,-000.15,-000.12,-000.07,-000.20,17.5,24.2,00.0,00.0,0632.8,31.0
2021-02-20T06:25:00Z,00000200,01000000,-000.15,-000.08,0000.15,-000.24,-000.01,-000.01,-000.00,0000.14,-000.03,17.5,24.2,00.0,00.0,0632.7,31.0
2021-02-20T06:26:00Z,00000200,01000000,0000.36,-000.17,0000.17,0000.01,-000.09,0000.09,0000.03,0000.09,0000.04,17.5,24.2,00.0,00.0,0632.7,31.0
2021-02-20T06:27:00Z,00000200,01000000,0000.31,0000.01,0000.30,0000.08,-000.04,-000.06,-000.03,-000.15,-000.13,17.5,24.2,00.0,00.0,0632.7,31.0
2021-02-20T06:28:00Z,00000200,01000000,-000.16,0000.20,0000.28,-000.03,-000.20,-000.20,0000.23,0000.05,-000.29,17.5,24.2,00.0,00.0,0632.7,31.0
2021-02-20T06:29:00Z,00000200,01000000,-000.17,-000.08,0000.17,-000.26,-000.07,-000.16,-000.30,-000.36,0000.23,17.5,24.2,00.0,00.0,0632.7,31.0
2021-02-20T06:30:00Z,00000200,01000000,0000.05,0000.02,0000.06,-000.10,0000.10,0000.12,0000.36,0000.17,-000.03,17.4,24.2,00.0,00.0,0632.7,31.0
2021-02-20T06:31:00Z,00000200,01000000,0000.15,0000.16,0000.03,0000.17,0000.01,0000.03,-000.09,0000.11,0000.27,17.4,24.2,00.0,00.0,0632.6,31.0
2021-02-20T06:32:00Z,00000200,01000000,-000.20,-000.04,-000.19,0000.05,0000.02,-000.22,0000.26,0000.07,0000.10,17.5,24.2,00.0,00.0,0632.6,31.0
2021-02-20T06:33:00Z,00000200,01000000,-000.04,-000.01,-000.15,0000.18,0000.22,-000.07,0000.06,0000.32,-000.03,17.6,24.2,00.0,00.0,0632.6,31.0
2021-02-20T06:34:00Z,00000200,01000000,-000.07,-000.04,-000.01,0000.08,-000.00,-000.13,-000.11,-000.03,-000.02,17.7,24.3,00.0,00.0,0632.5,31.0
2021-02-20T06:35:00Z,00000200,01000000,0000.03,0000.07,-000.03,-000.24,-000.08,-000.05,0000.15,0000.06,0000.31,17.8,24.3,00.0,00.0,0632.6,31.0
2021-02-20T06:36:00Z,00000200,01000000,-000.29,-000.17,0000.07,0000.31,0000.13,0000.15,0000.09,-000.33,-000.25,17.8,24.3,00.0,00.0,0632.6,31.0
2021-02-20T06:37:00Z,00000200,01000000,0000.46,0000.01,0000.32,0000.49,-000.00,0000.14,-000.15,0000.31,0000.20,17.8,24.3,00.0,00.0,0632.5,31.0
2021-02-20T06:38:00Z,00000200,01000000,0000.29,-000.03,-000.01,-000.03,-000.12,-000.17,-000.03,0000.00,-000.22,17.8,24.4,00.0,00.0,0632.5,31.0
2021-02-20T06:39:00Z,00000200,01000000,-000.39,0000.15,0000.23,-000.06,-000.21,0000.03,-000.11,-000.35,-000.10,17.8,24.3,00.0,00.0,0632.6,31.0
2021-02-20T06:40:00Z,00000200,01000000,-000.07,0000.11,0000.07,-000.22,-000.06,0000.02,-000.01,0000.02,0000.20,17.8,24.3,00.0,00.0,0632.6,31.0
2021-02-20T06:41:00Z,00000200,01000000,0000.61,0000.04,0000.20,-000.20,0000.16,0000.19,-000.26,-000.12,-000.18,17.7,24.3,00.0,00.0,0632.5,31.0
2021-02-20T06:42:00Z,00000200,01000000,0000.12,-000.06,0000.11,-000.18,0000.16,0000.12,0000.27,0000.39,-000.05,17.7,24.3,,00.0,0632.5,31.0
2021-02-20T06:43:00Z,00000200,01000000,-000.19,-000.10,0000.10,0000.22,-000.13,-000.05,-000.18,-000.40,0000.09,17.7,24.3,00.0,00.0,0632.5,31.0
2021-02-20T06:44:00Z,00000200,01000000,0000.52,0000.20,0000.26,0000.29,0000.13,-000.05,0000.29,0000.11,-000.24,17.6,24.3,00.0,00.0,0632.5,31.0
2021-02-20T06:45:00Z,00000200,01000000,-000.45,-000.03,0000.27,0000.08,-000.27,0000.13,-000.44,-000.16,0000.11,17.6,24.3,00.0,00.0,0632.5,31.0
2021-02-20T06:46:00Z,00000200,01000000,-000.33,0000.06,0000.31,-000.07,-000.15,0000.10,0000.36,-000.05,-000.14,17.6,24.3,,00.0,0632.5,31.0
2021-02-20T06:47:00Z,00000200,01000000,0000.50,0000.08,0000.19,0000.44,0000.07,-000.13,-000.18,-000.10,0000.52,17.7,24.3,,00.0,0632.5,31.0
2021-02-20T06:48:00Z,00000200,01000000,0000.57,-000.02,0000.15,0000.06,-000.06,-000.19,0000.10,0000.67,-000.40,17.8,24.3,00.0,00.0,0632.5,31.0
2021-02-20T06:49:00Z,00000200,01000000,0000.12,0000.12,0000.14,0000.36,-000.02,-000.13,-000.05,-000.42,0000.21,17.8,24.4,00.0,00.0,0632.4,31.0
2021-02-20T06:50:00Z,00000200,01000000,0000.21,0000.07,0000.17,0000.42,-000.05,-000.03,-000.01,0000.08,0000.04,17.9,24.4,00.0,00.0,0632.5,31.0
2021-02-20T06:51:00Z,00000200,01000000,-000.22,0000.05,0000.01,0000.47,-000.23,-000.13,0000.06,0000.06,-000.14,17.9,24.4,,00.0,0632.5,31.1
2021-02-20T06:52:00Z,00000200,01000000,0000.09,-000.19,-000.01,0000.39,0000.03,0000.01,-000.30,-000.43,0000.03,17.9,24.4,,00.0,0632.5,31.1
2021-02-20T06:53:00Z,00000200,01000000,0000.25,-000.08,0000.18,-000.10,-000.09,0000.04,0000.07,0000.04,0000.08,17.9,24.4,,00.0,0632.5,31.1
2021-02-20T06:54:00Z,00000200,01000000,-000.64,-000.12,0000.12,-000.07,0000.18,0000.05,-000.22,0000.64,0000.12,17.9,24.4,,00.0,0632.5,31.0
2021-02-20T06:55:00Z,00000200,01000000,-000.14,-000.03,-000.04,0000.22,-000.02,-000.13,0000.05,-000.41,-000.60,17.8,24.4,00.0,00.0,0632.6,31.0
2021-02-20T06:56:00Z,00000200,01000000,-000.02,-000.00,0000.25,-000.01,-000.09,0000.16,0000.06,0000.11,0000.35,17.8,24.4,00.0,00.0,0632.6,31.0
2021-02-20T06:57:00Z,00000200,41000000,,,,,,,0000.40,0000.12,0000.04,17.9,24.4,00.3,00.2,0632.6,31.0
2021-02-20T06:58:00Z,00000200,61000000,,,,,,,-000.47,-000.32,-000.26,17.5,24.5,00.0,00.0,0631.6,31.0
2021-02-20T06:59:00Z,00000200,21000000,,,,,,,-000.36,-000.40,0000.01,17.4,24.6,,00.0,0631.6,31.0
