Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-02 04:00:00,,0828.1,5.00,0.00,29.8,28.8,00.0,38.5,31.8,27.3,0000.0,0010.08,0004.14,0003.20
2022-07-02 04:01:00,,0828.1,4.99,0.00,29.8,28.9,00.0,38.6,31.8,27.3,0000.0,0010.75,0004.14,0003.19
2022-07-02 04:02:00,,0828.1,5.00,0.00,29.9,28.9,00.0,38.6,31.9,27.2,0000.0,0011.78,0004.13,0003.19
2022-07-02 04:03:00,,0828.1,5.00,0.00,29.9,29.0,00.0,38.6,31.9,26.9,0000.0,0011.95,0004.14,0003.20
2022-07-02 04:04:00,,0828.1,4.99,0.00,29.9,29.0,00.0,38.6,31.9,26.9,0000.0,0011.05,0004.15,0003.21
2022-07-02 04:05:00,,0828.1,5.00,0.00,29.9,28.7,00.0,38.6,31.9,26.8,0000.0,0010.94,0004.17,0003.22
2022-07-02 04:06:00,,0828.1,5.01,0.00,29.9,27.9,00.0,38.5,31.7,26.9,0000.0,0010.86,0004.14,0003.22
2022-07-02 04:07:00,,0828.1,4.98,0.00,29.9,27.6,00.0,38.5,31.6,26.9,0000.0,0010.87,0004.14,0003.22
2022-07-02 04:08:00,,0828.2,5.00,0.00,29.8,27.6,00.0,38.5,31.5,26.9,0000.0,0010.87,0004.20,0003.24
2022-07-02 04:09:00,,0828.2,5.00,0.00,29.7,27.6,00.0,38.5,31.5,27.0,0000.0,0010.44,0004.24,0003.24
2022-07-02 04:10:00,,0828.2,5.00,0.00,29.7,27.8,00.0,38.5,31.5,27.0,0000.0,0011.04,0004.28,0003.25
2022-07-02 04:11:00,,0828.2,5.00,0.00,29.7,27.9,00.0,38.5,31.5,26.8,0000.0,0011.64,0004.34,0003.25
2022-07-02 04:12:00,,0828.2,5.00,0.00,29.7,28.0,00.0,38.5,31.5,26.7,0000.0,0011.05,0004.35,0003.26
2022-07-02 04:13:00,,0828.3,5.01,0.00,29.7,28.2,00.0,38.5,31.6,26.6,0000.0,0010.27,0004.35,0003.26
2022-07-02 04:14:00,,0828.2,5.00,0.00,29.7,28.3,00.0,38.5,31.6,26.5,0000.0,0009.98,0004.30,0003.24
2022-07-02 04:15:00,,0828.3,5.00,0.00,29.7,28.4,00.0,38.5,31.6,26.5,0000.0,0010.19,0004.26,0003.22
2022-07-02 04:16:00,,0828.2,4.98,0.00,29.7,28.5,00.0,38.5,31.7,26.3,0000.0,0010.15,0004.20,0003.20
2022-07-02 04:17:00,,0828.3,5.00,0.00,29.7,28.6,00.0,38.5,31.7,26.1,0000.0,0010.11,0004.18,0003.19
2022-07-02 04:18:00,,0828.3,5.00,0.00,29.7,28.6,00.0,38.5,31.7,26.1,0000.0,0010.19,0004.21,0003.20
2022-07-02 04:19:00,,0828.3,5.00,0.00,29.8,28.7,00.0,38.5,31.8,25.9,0000.0,0010.18,0004.20,0003.18
2022-07-02 04:20:00,,0828.3,5.00,0.00,29.8,28.8,00.0,38.5,31.8,25.9,0000.0,0010.24,0004.12,0003.16
2022-07-02 04:21:00,,0828.4,5.00,0.00,29.8,28.8,00.0,38.5,31.8,25.7,0000.0,0009.80,0004.08,0003.14
2022-07-02 04:22:00,,0828.4,5.00,0.00,29.8,28.8,00.0,38.5,31.8,25.5,0000.0,0009.60,0003.97,0003.12
2022-07-02 04:23:00,,0828.4,5.00,0.00,29.8,28.2,00.0,38.5,31.7,25.4,0000.0,0009.57,0003.94,0003.12
2022-07-02 04:24:00,,0828.5,4.99,0.00,29.8,27.6,00.0,38.5,31.6,25.5,0000.0,0009.46,0003.93,0003.10
2022-07-02 04:25:00,,0828.4,4.99,0.00,29.7,27.4,00.0,38.5,31.5,25.6,0000.0,0009.10,0003.90,0003.09
2022-07-02 04:26:00,,0828.4,5.00,0.00,29.7,27.5,00.0,38.5,31.4,25.7,0000.0,0008.96,0003.95,0003.10
2022-07-02 04:27:00,,0828.4,5.01,0.00,29.6,27.6,00.0,38.5,31.4,25.7,0000.0,0008.82,0003.94,0003.09
2022-07-02 04:28:00,,0828.4,4.99,0.00,29.6,27.7,00.0,38.4,31.4,25.7,0000.0,0008.81,0003.93,0003.08
2022-07-02 04:29:00,,0828.4,4.99,0.00,29.6,27.9,00.0,38.4,31.4,25.6,0000.0,0008.75,0003.88,0003.04
2022-07-02 04:30:00,,0828.4,5.01,0.00,29.6,28.0,00.0,38.4,31.5,25.4,0000.0,0008.71,0003.86,0003.02
2022-07-02 04:31:00,,0828.4,5.00,0.00,29.6,28.2,00.0,38.4,31.5,25.2,0000.0,0008.57,0003.83,0003.01
2022-07-02 04:32:00,,0828.4,4.99,0.00,29.6,28.3,00.0,38.4,31.6,25.1,0000.0,0008.41,0003.79,0002.99
2022-07-02 04:33:00,,0828.4,5.00,0.00,29.6,28.4,00.0,38.4,31.6,25.1,0000.0,0008.16,0003.80,0002.98
2022-07-02 04:34:00,,0828.3,5.00,0.00,29.7,28.5,00.0,38.4,31.6,25.0,0000.0,0007.95,0003.77,0002.96
2022-07-02 04:35:00,,0828.3,5.01,0.00,29.7,28.6,00.0,38.4,31.7,25.0,0000.0,0007.91,0003.75,0002.96
2022-07-02 04:36:00,,0828.5,5.00,0.00,29.7,28.6,00.0,38.5,31.7,24.9,0000.0,0007.88,0003.73,0002.94
2022-07-02 04:37:00,,0828.4,5.00,0.00,29.7,28.7,00.0,38.5,31.7,24.9,0000.0,0007.73,0003.69,0002.92
2022-07-02 04:38:00,,0828.3,5.00,0.00,29.8,28.8,00.0,38.5,31.8,24.9,0000.0,0007.76,0003.64,0002.90
2022-07-02 04:39:00,,0828.3,4.99,0.00,29.8,28.8,00.0,38.5,31.7,24.8,0000.0,0007.83,0003.63,0002.88
2022-07-02 04:40:00,,0828.3,5.00,0.00,29.8,28.9,00.0,38.5,31.8,24.7,0000.0,0007.85,0003.66,0002.87
2022-07-02 04:41:00,,0828.3,5.01,0.00,29.8,28.9,00.0,38.6,31.9,24.6,0000.0,0008.14,0003.68,0002.87
2022-07-02 04:42:00,,0828.5,5.00,0.00,29.9,29.0,00.0,38.6,31.9,24.4,0000.0,0008.46,0003.71,0002.85
2022-07-02 04:43:00,,0828.4,5.01,0.00,29.9,29.0,00.0,38.6,31.9,24.4,0000.0,0008.47,0003.70,0002.85
2022-07-02 04:44:00,,0828.4,5.00,0.00,29.9,28.6,00.0,38.6,31.8,24.2,0000.0,0008.28,0003.69,0002.86
2022-07-02 04:45:00,,0828.5,5.00,0.00,29.9,27.6,00.0,38.5,31.6,24.3,0000.0,0008.32,0003.71,0002.87
2022-07-02 04:46:00,,0828.5,5.01,0.00,29.8,27.0,00.0,38.5,31.4,24.5,0000.0,0008.41,0003.75,0002.89
2022-07-02 04:47:00,,0828.5,5.00,0.00,29.7,26.9,00.0,38.4,31.3,24.8,0000.0,0008.41,0003.78,0002.93
2022-07-02 04:48:00,,0828.5,4.99,0.00,29.6,26.9,00.0,38.4,31.3,25.2,0000.0,0008.53,0003.81,0002.96
2022-07-02 04:49:00,,0828.5,5.00,0.00,29.5,27.1,00.0,38.4,31.3,25.7,0000.0,0008.71,0003.85,0002.99
2022-07-02 04:50:00,,0828.4,4.99,0.00,29.5,27.3,00.0,38.4,31.3,26.2,0000.0,0008.75,0003.93,0003.04
2022-07-02 04:51:00,,0828.4,5.00,0.00,29.5,27.5,00.0,38.3,31.3,26.6,0000.0,0008.94,0004.01,0003.10
2022-07-02 04:52:00,,0828.3,5.00,0.00,29.5,27.7,00.0,38.3,31.3,27.0,0000.0,0009.04,0004.02,0003.15
2022-07-02 04:53:00,,0828.4,5.01,0.00,29.5,27.8,00.0,38.3,31.3,27.2,0000.0,0008.33,0004.00,0003.18
2022-07-02 04:54:00,,0828.4,5.01,0.00,29.5,28.0,00.0,38.3,31.4,27.5,0000.0,0008.42,0004.05,0003.23
2022-07-02 04:55:00,,0828.5,4.99,0.00,29.5,28.1,00.0,38.3,31.4,27.6,0000.0,0008.49,0004.10,0003.27
2022-07-02 04:56:00,,0828.5,5.00,0.00,29.5,28.2,00.0,38.3,31.4,27.6,0000.0,0008.52,0004.16,0003.30
2022-07-02 04:57:00,,0828.6,5.01,0.00,29.5,28.3,00.0,38.3,31.5,27.7,0000.0,0008.50,0004.18,0003.31
2022-07-02 04:58:00,,0829.0,5.00,0.00,29.6,28.4,00.0,38.3,31.5,27.7,0000.0,0008.50,0004.19,0003.33
2022-07-02 04:59:00,,0829.1,5.00,0.00,29.6,28.5,00.0,38.4,31.5,27.8,0000.0,0008.49,0004.21,0003.34
