Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-27 15:00:00,,0826.7,5.00,0.00,29.7,28.4,00.0,38.8,31.5,27.8,0000.0,0003.58,0011.37,0003.06
2021-08-27 15:01:00,,0826.7,4.99,0.00,29.7,28.5,00.0,38.8,31.5,27.0,0001.0,0003.59,0011.62,0003.05
2021-08-27 15:02:00,,0826.7,5.01,0.00,29.8,28.7,00.0,38.8,31.6,27.3,0001.1,0003.61,0011.73,0003.05
2021-08-27 15:03:00,,0826.6,4.98,0.00,29.8,28.8,00.0,38.8,31.6,27.5,0001.9,0003.59,0012.24,0003.04
2021-08-27 15:04:00,,0826.6,5.00,0.00,29.8,28.9,00.0,38.8,31.7,27.2,0002.2,0003.58,0011.69,0003.05
2021-08-27 15:05:00,,0826.5,5.01,0.00,29.8,27.9,00.0,38.8,31.4,26.2,0001.6,0003.55,0011.06,0003.06
2021-08-27 15:06:00,,0826.5,5.01,0.00,29.7,26.4,00.0,38.8,30.9,25.4,0001.7,0003.54,0010.80,0003.05
2021-08-27 15:07:00,,0826.5,4.99,0.00,29.6,26.4,00.0,38.8,31.0,26.0,0002.0,0003.52,0010.63,0003.05
2021-08-27 15:08:00,,0826.5,5.00,0.00,29.5,26.8,00.0,38.7,31.1,26.4,0001.5,0003.53,0010.19,0003.05
2021-08-27 15:09:00,,0826.5,5.00,0.00,29.5,27.2,00.0,38.7,31.1,24.8,0001.0,0003.54,0009.46,0003.06
2021-08-27 15:10:00,,0826.5,4.99,0.00,29.5,27.6,00.0,38.7,31.2,25.1,0001.0,0003.53,0009.51,0003.06
2021-08-27 15:11:00,,0826.5,5.01,0.00,29.5,27.9,00.0,38.7,31.3,25.0,0001.3,0003.53,0009.64,0003.07
2021-08-27 15:12:00,,0826.5,5.01,0.00,29.6,28.2,00.0,38.7,31.4,24.3,0001.4,0003.51,0008.73,0003.06
2021-08-27 15:13:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.7,31.4,23.2,0001.8,0003.47,0008.52,0003.04
2021-08-27 15:14:00,,0826.5,4.99,0.00,29.7,28.5,00.0,38.7,31.5,23.0,0002.2,0003.44,0007.91,0003.04
2021-08-27 15:15:00,,0826.4,5.00,0.00,29.7,28.7,00.0,38.7,31.5,23.1,0001.8,0003.41,0008.12,0003.03
2021-08-27 15:16:00,,0826.5,5.01,0.00,29.7,28.8,00.0,38.7,31.6,22.8,0001.9,0003.37,0007.88,0003.04
2021-08-27 15:17:00,,0826.5,4.99,0.00,29.8,28.8,00.0,38.7,31.6,22.3,0001.8,0003.36,0007.40,0003.05
2021-08-27 15:18:00,,0826.4,5.00,0.00,29.7,27.5,00.0,38.7,31.3,22.9,0001.8,0003.35,0007.29,0003.05
2021-08-27 15:19:00,,0826.5,5.01,0.00,29.6,26.3,00.0,38.7,30.9,22.7,0002.2,0003.33,0007.07,0003.04
2021-08-27 15:20:00,,0826.5,4.99,0.00,29.5,26.4,00.0,38.7,30.9,21.6,0002.8,0003.29,0006.79,0003.03
2021-08-27 15:21:00,,0826.5,5.00,0.00,29.5,26.9,00.0,38.7,31.0,21.4,0002.6,0003.28,0006.64,0003.03
2021-08-27 15:22:00,,0826.5,5.01,0.00,29.5,27.3,00.0,38.6,31.1,21.0,0002.3,0003.26,0006.28,0003.02
2021-08-27 15:23:00,,0826.5,5.00,0.00,29.5,27.7,00.0,38.6,31.2,20.8,0001.8,0003.24,0005.75,0003.03
2021-08-27 15:24:00,,0826.6,4.99,0.00,29.5,28.0,00.0,38.6,31.3,21.0,0001.5,0003.24,0005.72,0003.04
2021-08-27 15:25:00,,0826.7,5.01,0.00,29.6,28.2,00.0,38.6,31.4,18.7,0000.9,0003.24,0005.61,0003.04
2021-08-27 15:26:00,,0826.7,5.01,0.00,29.6,28.4,00.0,38.6,31.4,19.4,0000.9,0003.23,0004.91,0003.03
2021-08-27 15:27:00,,0826.7,4.99,0.00,29.6,28.6,00.0,38.6,31.5,23.4,0000.9,0003.24,0004.65,0003.01
2021-08-27 15:28:00,,0826.7,5.01,0.00,29.7,28.7,00.0,38.6,31.6,23.0,0000.9,0003.26,0005.28,0003.01
2021-08-27 15:29:00,,0826.6,4.99,0.00,29.7,28.6,00.0,38.7,31.5,22.4,0000.7,0003.27,0006.22,0003.02
2021-08-27 15:30:00,,0826.6,4.99,0.00,29.7,27.1,00.0,38.7,31.1,22.4,0000.7,0003.27,0006.18,0003.02
2021-08-27 15:31:00,,0826.6,5.01,0.00,29.5,26.3,00.0,38.6,30.9,24.6,-000.0,0003.28,0006.25,0003.03
2021-08-27 15:32:00,,0826.5,5.00,0.00,29.5,26.7,00.0,38.6,31.0,24.9,0000.1,0003.33,0008.06,0003.03
2021-08-27 15:33:00,,0826.6,5.01,0.00,29.5,27.1,00.0,38.6,31.1,24.5,0000.3,0003.38,0008.42,0003.03
2021-08-27 15:34:00,,0826.5,4.99,0.00,29.5,27.4,00.0,38.6,31.1,24.6,0000.7,0003.40,0008.86,0003.02
2021-08-27 15:35:00,,0826.6,5.00,0.00,29.5,27.8,00.0,38.6,31.2,24.0,0000.9,0003.42,0008.93,0003.04
2021-08-27 15:36:00,,0826.5,4.99,0.00,29.5,28.1,00.0,38.6,31.3,24.7,0001.1,0003.45,0009.01,0003.05
2021-08-27 15:37:00,,0826.5,5.00,0.00,29.5,28.3,00.0,38.6,31.4,24.6,0001.4,0003.48,0009.14,0003.07
2021-08-27 15:38:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.6,31.4,23.9,0001.3,0003.49,0009.18,0003.08
2021-08-27 15:39:00,,0826.5,5.00,0.00,29.6,28.6,00.0,38.6,31.5,23.2,0001.4,0003.48,0009.06,0003.09
2021-08-27 15:40:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.6,31.5,25.8,0002.0,0003.49,0008.48,0003.10
2021-08-27 15:41:00,,0826.5,5.00,0.00,29.6,27.3,00.0,38.6,31.2,26.9,0002.3,0003.50,0008.47,0003.11
2021-08-27 15:42:00,,0826.5,5.00,0.00,29.5,26.2,00.0,38.6,30.9,26.6,0002.6,0003.53,0008.83,0003.12
2021-08-27 15:43:00,,0826.5,4.99,0.00,29.4,26.5,00.0,38.6,30.9,27.7,0001.9,0003.55,0007.91,0003.12
2021-08-27 15:44:00,,0826.5,4.99,0.00,29.4,26.9,00.0,38.6,31.0,27.3,0001.9,0003.58,0008.03,0003.14
2021-08-27 15:45:00,,0826.5,4.99,0.00,29.4,27.3,00.0,38.5,31.1,27.1,0000.0,0003.60,0007.64,0003.15
2021-08-27 15:46:00,,0826.6,5.00,0.00,29.4,27.7,00.0,38.5,31.2,27.4,0000.0,0003.64,0007.92,0003.16
2021-08-27 15:47:00,,0826.6,4.99,0.00,29.5,28.0,00.0,38.5,31.3,27.9,0000.0,0003.65,0008.75,0003.16
2021-08-27 15:48:00,,0826.6,5.00,0.00,29.5,28.3,00.0,38.5,31.3,28.0,0000.0,0003.67,0009.04,0003.17
2021-08-27 15:49:00,,0826.6,5.01,0.00,29.5,27.9,00.0,38.6,31.3,27.6,0000.0,0003.71,0009.23,0003.18
2021-08-27 15:50:00,,0826.6,4.99,0.00,29.4,26.5,00.0,38.5,30.9,27.6,0000.0,0003.77,0009.40,0003.18
2021-08-27 15:51:00,,0826.5,4.99,0.00,29.3,26.2,00.0,38.5,30.8,27.2,0000.0,0003.84,0009.90,0003.19
2021-08-27 15:52:00,,0826.6,5.01,0.00,29.3,26.7,00.0,38.5,30.9,26.7,0000.6,0003.87,0010.26,0003.18
2021-08-27 15:53:00,,0826.6,5.01,0.00,29.3,27.1,00.0,38.5,31.1,26.9,0000.8,0003.89,0009.91,0003.18
2021-08-27 15:54:00,,0826.6,5.01,0.00,29.4,27.6,00.0,38.5,31.2,26.8,0000.7,0003.89,0009.76,0003.19
2021-08-27 15:55:00,,0826.7,4.99,0.00,29.4,28.0,00.0,38.5,31.2,27.8,0000.4,0003.86,0009.73,0003.17
2021-08-27 15:56:00,,0826.7,5.01,0.00,29.5,28.1,00.0,38.5,31.3,28.6,0000.6,0003.85,0009.94,0003.16
2021-08-27 15:57:00,,0826.7,5.00,0.00,29.4,27.0,00.0,38.5,31.0,28.5,0000.6,0003.83,0010.16,0003.15
2021-08-27 15:58:00,,0826.6,5.00,0.00,29.3,26.1,00.0,38.5,30.8,29.0,0000.7,0003.81,0009.42,0003.15
2021-08-27 15:59:00,,0826.7,5.00,0.00,29.2,26.3,00.0,38.4,30.8,28.5,0000.1,0003.79,0009.08,0003.16
