Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-31 00:00:00,SystemResetWarning,0835.3,5.01,000.00,025.3,024.2,000.0,033.7,026.6,10.5,0002.1,0010.39,0006.22,0005.94
2023-10-31 00:01:00,SystemResetWarning,0835.3,5.00,000.00,025.3,024.2,000.0,033.7,026.6,10.4,0001.8,0010.31,0006.18,0005.90
2023-10-31 00:02:00,SystemResetWarning,0835.3,5.00,000.00,025.3,024.1,000.0,033.7,026.6,10.0,0001.5,0010.03,0006.14,0005.86
2023-10-31 00:03:00,SystemResetWarning,0835.4,5.00,000.00,025.3,024.0,000.0,033.7,026.6,9.9,0001.0,0009.72,0006.11,0005.83
2023-10-31 00:04:00,SystemResetWarning,0835.3,5.00,000.00,025.2,024.0,000.0,033.7,026.6,9.3,0001.0,0009.52,0006.07,0005.79
2023-10-31 00:05:00,SystemResetWarning,0835.4,5.01,000.00,025.2,024.0,000.0,033.6,026.6,8.7,0000.9,0009.41,0006.07,0005.76
2023-10-31 00:06:00,SystemResetWarning,0835.4,5.01,000.00,025.2,024.0,000.0,033.6,026.5,8.1,0001.4,0009.24,0006.07,0005.73
2023-10-31 00:07:00,SystemResetWarning,0835.4,5.01,000.00,025.2,024.0,000.0,033.6,026.6,7.8,0001.4,0008.82,0006.04,0005.70
2023-10-31 00:08:00,SystemResetWarning,0835.5,5.00,000.00,025.2,024.0,000.0,033.6,026.5,7.6,0001.0,0008.81,0006.02,0005.68
2023-10-31 00:09:00,SystemResetWarning,0835.4,4.98,000.00,025.2,024.0,000.0,033.6,026.6,7.8,0001.3,0009.17,0006.04,0005.69
2023-10-31 00:10:00,SystemResetWarning,0835.4,5.00,000.00,025.2,024.0,000.0,033.6,026.5,8.0,0000.7,0009.25,0006.07,0005.70
2023-10-31 00:11:00,SystemResetWarning,0835.5,5.01,000.00,025.2,024.0,000.0,033.6,026.5,8.3,0001.1,0009.29,0006.13,0005.75
2023-10-31 00:12:00,SystemResetWarning,0835.4,5.01,000.00,025.2,024.0,000.0,033.6,026.5,8.3,0001.2,0009.36,0006.20,0005.80
2023-10-31 00:13:00,SystemResetWarning,0835.4,5.00,000.00,025.2,023.9,000.0,033.6,026.5,8.2,0001.9,0009.36,0006.23,0005.83
2023-10-31 00:14:00,SystemResetWarning,0835.5,5.00,000.00,025.1,023.9,000.0,033.6,026.5,7.7,0003.4,0009.36,0006.25,0005.86
2023-10-31 00:15:00,SystemResetWarning,0835.5,4.98,000.00,025.1,023.9,000.0,033.6,026.5,7.3,0003.5,0009.66,0006.31,0005.91
2023-10-31 00:16:00,SystemResetWarning,0835.5,5.00,000.00,025.1,023.9,000.0,033.6,026.5,7.3,0002.9,0009.69,0006.35,0005.94
2023-10-31 00:17:00,SystemResetWarning,0835.5,5.00,000.00,025.1,023.9,000.0,033.6,026.5,7.2,0002.7,0009.64,0006.38,0005.98
2023-10-31 00:18:00,SystemResetWarning,0835.5,5.00,000.00,025.1,023.8,000.0,033.5,026.4,7.3,0002.6,0009.64,0006.41,0006.02
2023-10-31 00:19:00,SystemResetWarning,0835.6,5.01,000.00,025.1,023.8,000.0,033.5,026.4,7.5,0002.3,0009.72,0006.45,0006.04
2023-10-31 00:20:00,SystemResetWarning,0835.5,5.00,000.00,025.1,023.7,000.0,033.5,026.4,7.7,0002.9,0009.36,0006.43,0006.05
2023-10-31 00:21:00,SystemResetWarning,0835.5,5.01,000.00,025.0,023.7,000.0,033.5,026.3,7.2,0003.4,0009.34,0006.43,0006.06
2023-10-31 00:22:00,SystemResetWarning,0835.5,5.00,000.00,025.0,023.8,000.0,033.5,026.3,7.0,0003.4,0009.41,0006.44,0006.08
2023-10-31 00:23:00,SystemResetWarning,0835.5,5.00,000.00,025.0,023.8,000.0,033.5,026.3,6.8,0003.5,0009.68,0006.49,0006.13
2023-10-31 00:24:00,SystemResetWarning,0835.5,5.00,000.00,025.0,023.8,000.0,033.5,026.3,6.8,0003.4,0009.87,0006.58,0006.19
2023-10-31 00:25:00,SystemResetWarning,0835.6,4.99,000.00,025.0,023.8,000.0,033.5,026.4,6.5,0003.1,0010.09,0006.70,0006.26
2023-10-31 00:26:00,SystemResetWarning,0835.5,5.00,000.00,025.0,023.8,000.0,033.5,026.3,6.3,0003.5,0009.99,0006.75,0006.29
2023-10-31 00:27:00,SystemResetWarning,0835.5,5.00,000.00,025.0,023.8,000.0,033.4,026.3,6.5,0003.6,0010.00,0006.77,0006.32
2023-10-31 00:28:00,SystemResetWarning,0835.5,5.00,000.00,025.0,023.8,000.0,033.4,026.3,6.7,0004.0,0009.98,0006.78,0006.34
2023-10-31 00:29:00,SystemResetWarning,0835.6,5.00,000.00,025.0,023.7,000.0,033.4,026.3,8.0,0003.6,0010.18,0006.83,0006.35
2023-10-31 00:30:00,SystemResetWarning,0835.5,5.00,000.00,024.9,023.7,000.0,033.4,026.2,7.4,0003.6,0010.20,0006.84,0006.36
2023-10-31 00:31:00,SystemResetWarning,0835.5,5.00,000.00,024.9,023.6,000.0,033.4,026.3,6.9,0003.5,0010.23,0006.87,0006.40
2023-10-31 00:32:00,SystemResetWarning,0835.5,5.00,000.00,024.9,023.6,000.0,033.4,026.2,6.7,0003.2,0010.33,0006.90,0006.43
2023-10-31 00:33:00,SystemResetWarning,0835.7,5.00,000.00,024.9,023.6,000.0,033.4,026.2,6.7,0003.6,0010.32,0006.91,0006.43
2023-10-31 00:34:00,SystemResetWarning,0835.6,5.00,000.00,024.9,023.6,000.0,033.4,026.1,6.9,0002.9,0010.07,0006.87,0006.39
2023-10-31 00:35:00,SystemResetWarning,0835.6,5.00,000.00,024.8,023.5,000.0,033.3,026.1,7.7,0002.4,0009.79,0006.76,0006.33
2023-10-31 00:36:00,SystemResetWarning,0835.6,5.00,000.00,024.8,023.5,000.0,033.3,026.1,7.3,0001.8,0009.55,0006.64,0006.27
2023-10-31 00:37:00,SystemResetWarning,0835.6,5.00,000.00,024.8,023.4,000.0,033.3,026.1,6.6,0001.1,0009.41,0006.60,0006.25
2023-10-31 00:38:00,SystemResetWarning,0835.6,4.99,000.00,024.8,023.4,000.0,033.3,026.1,6.2,0000.4,0009.37,0006.55,0006.21
2023-10-31 00:39:00,SystemResetWarning,0835.6,5.00,000.00,024.8,023.4,000.0,033.3,026.1,5.9,-000.5,0009.41,0006.50,0006.16
2023-10-31 00:40:00,SystemResetWarning,0835.6,5.00,000.00,024.8,023.4,000.0,033.3,026.1,5.7,-000.5,0009.27,0006.44,0006.12
2023-10-31 00:41:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.4,000.0,033.3,026.1,5.5,-000.1,0009.13,0006.40,0006.09
2023-10-31 00:42:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.4,000.0,033.2,026.1,5.2,-000.7,0009.19,0006.34,0006.01
2023-10-31 00:43:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.4,000.0,033.2,026.1,5.2,-001.2,0009.15,0006.26,0005.92
2023-10-31 00:44:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.4,000.0,033.2,026.1,7.1,-001.3,0008.97,0006.14,0005.83
2023-10-31 00:45:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.4,000.0,033.2,026.1,7.1,-000.6,0009.17,0006.04,0005.73
2023-10-31 00:46:00,SystemResetWarning,0835.7,5.00,000.00,024.7,023.4,000.0,033.2,026.0,6.4,0000.2,0009.56,0005.97,0005.65
2023-10-31 00:47:00,SystemResetWarning,0835.8,5.00,000.00,024.7,023.3,000.0,033.2,026.0,6.1,-000.2,0009.60,0005.94,0005.58
2023-10-31 00:48:00,SystemResetWarning,0835.8,5.01,000.00,024.7,023.3,000.0,033.2,026.0,5.9,0000.1,0009.53,0005.86,0005.50
2023-10-31 00:49:00,SystemResetWarning,0835.8,5.01,000.00,024.6,023.3,000.0,033.1,026.0,5.8,0000.9,0009.44,0005.78,0005.42
2023-10-31 00:50:00,SystemResetWarning,0835.6,5.00,000.00,024.6,023.3,000.0,033.1,026.0,6.2,0001.5,0009.85,0005.72,0005.36
2023-10-31 00:51:00,SystemResetWarning,0835.6,5.00,000.00,024.6,023.3,000.0,033.1,026.0,7.2,0001.3,0009.86,0005.65,0005.29
2023-10-31 00:52:00,SystemResetWarning,0835.7,4.99,000.00,024.6,023.3,000.0,033.1,026.0,6.6,0002.0,0010.14,0005.55,0005.20
2023-10-31 00:53:00,SystemResetWarning,0835.6,4.99,000.00,024.6,023.3,000.0,033.1,025.9,7.3,0001.8,0010.04,0005.47,0005.13
2023-10-31 00:54:00,SystemResetWarning,0835.6,5.00,000.00,024.6,023.3,000.0,033.1,025.9,7.9,0001.6,0009.83,0005.39,0005.05
2023-10-31 00:55:00,SystemResetWarning,0835.8,5.01,000.00,024.6,023.3,000.0,033.1,026.0,8.3,0001.3,0009.97,0005.32,0004.95
2023-10-31 00:56:00,SystemResetWarning,0835.8,5.00,000.00,024.6,023.3,000.0,033.1,026.0,7.9,0000.9,0009.90,0005.19,0004.83
2023-10-31 00:57:00,SystemResetWarning,0835.7,5.00,000.00,024.6,023.4,000.0,033.1,026.0,8.0,0000.1,0009.34,0005.12,0004.75
2023-10-31 00:58:00,SystemResetWarning,0835.7,4.98,000.00,024.6,023.4,000.0,033.1,026.0,8.4,0000.4,0009.26,0005.02,0004.66
2023-10-31 00:59:00,SystemResetWarning,0835.7,5.00,000.00,024.6,023.4,000.0,033.1,026.0,8.4,-000.6,0009.16,0004.91,0004.58
