Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-07 13:00:00,,0824.2,5.00,0.00,29.1,28.0,00.0,38.2,30.7,06.9,0000.0,0003.80,0001.64,0001.19
2021-11-07 13:01:00,,0824.1,4.99,0.00,29.1,28.1,00.0,38.2,30.7,07.0,0000.0,0003.63,0001.60,0001.19
2021-11-07 13:02:00,,0824.2,5.00,0.00,29.1,28.1,00.0,38.2,30.7,07.1,0000.0,0003.52,0001.59,0001.19
2021-11-07 13:03:00,,0824.3,5.00,0.00,29.1,28.1,00.0,38.2,30.7,07.2,0000.0,0003.49,0001.61,0001.19
2021-11-07 13:04:00,,0824.3,5.00,0.00,29.1,28.1,00.0,38.2,30.7,07.2,0000.0,0003.43,0001.62,0001.19
2021-11-07 13:05:00,,0824.3,5.00,0.00,29.1,28.1,00.0,38.2,30.7,07.2,0000.0,0003.12,0001.62,0001.19
2021-11-07 13:06:00,,0824.2,5.00,0.00,29.1,28.1,00.0,38.2,30.7,07.3,0000.0,0003.08,0001.58,0001.17
2021-11-07 13:07:00,,0824.3,4.99,0.00,29.1,28.0,00.0,38.2,30.7,07.3,0000.0,0003.06,0001.57,0001.18
2021-11-07 13:08:00,,0824.2,5.00,0.00,29.1,28.0,00.0,38.2,30.7,07.3,0000.0,0002.91,0001.58,0001.19
2021-11-07 13:09:00,,0824.1,5.01,0.00,29.1,28.0,00.0,38.2,30.8,07.1,0000.0,0002.69,0001.58,0001.21
2021-11-07 13:10:00,,0824.1,4.99,0.00,29.1,28.1,00.0,38.2,30.8,06.9,0000.0,0002.65,0001.58,0001.21
2021-11-07 13:11:00,,0824.2,5.01,0.00,29.1,28.1,00.0,38.2,30.9,06.9,0000.0,0002.66,0001.57,0001.21
2021-11-07 13:12:00,,0824.2,4.99,0.00,29.1,28.1,00.0,38.2,30.7,06.9,0000.0,0002.77,0001.57,0001.21
2021-11-07 13:13:00,,0824.2,5.01,0.00,29.1,28.0,00.0,38.2,30.7,06.9,0000.0,0002.80,0001.60,0001.21
2021-11-07 13:14:00,,0824.3,4.99,0.00,29.1,28.0,00.0,38.2,30.7,07.0,0000.0,0002.87,0001.62,0001.21
2021-11-07 13:15:00,,0824.3,5.01,0.00,29.1,28.0,00.0,38.2,30.7,07.0,0000.0,0002.79,0001.63,0001.20
2021-11-07 13:16:00,,0824.3,5.01,0.00,29.1,28.0,00.0,38.2,30.7,07.1,0000.0,0002.69,0001.62,0001.21
2021-11-07 13:17:00,,0824.3,5.00,0.00,29.0,28.0,00.0,38.1,30.7,07.1,0000.0,0002.65,0001.61,0001.21
2021-11-07 13:18:00,,0824.3,5.00,0.00,29.1,28.1,00.0,38.1,30.7,07.1,0000.0,0002.62,0001.60,0001.21
2021-11-07 13:19:00,,0824.3,5.00,0.00,29.1,28.1,00.0,38.1,30.7,07.2,0000.0,0002.62,0001.58,0001.19
2021-11-07 13:20:00,,0824.2,5.00,0.00,29.1,28.1,00.0,38.1,30.7,07.3,0000.0,0002.63,0001.57,0001.18
2021-11-07 13:21:00,,0824.2,4.99,0.00,29.1,28.1,00.0,38.1,30.7,07.2,0000.0,0002.73,0001.60,0001.17
2021-11-07 13:22:00,,0824.3,5.01,0.00,29.1,28.1,00.0,38.1,30.7,07.2,0000.0,0002.75,0001.61,0001.17
2021-11-07 13:23:00,,0824.3,5.00,0.00,29.1,28.1,00.0,38.1,30.7,07.3,0000.0,0002.42,0001.58,0001.16
2021-11-07 13:24:00,,0824.2,5.00,0.00,29.1,28.1,00.0,38.1,30.7,07.3,0000.0,0002.65,0001.57,0001.16
2021-11-07 13:25:00,,0824.2,4.99,0.00,29.1,28.1,00.0,38.1,30.7,07.2,0000.0,0002.67,0001.54,0001.16
2021-11-07 13:26:00,,0824.2,5.01,0.00,29.1,28.1,00.0,38.1,30.7,07.2,0000.0,0002.73,0001.56,0001.17
2021-11-07 13:27:00,,0824.2,5.00,0.00,29.0,28.1,00.0,38.1,30.7,07.1,0000.0,0002.73,0001.55,0001.17
2021-11-07 13:28:00,,0824.3,5.00,0.00,29.0,28.1,00.0,38.1,30.6,07.2,0000.0,0002.84,0001.58,0001.17
2021-11-07 13:29:00,,0824.3,5.00,0.00,29.0,28.0,00.0,38.1,30.7,07.2,0000.0,0002.95,0001.62,0001.17
2021-11-07 13:30:00,,0824.4,5.00,0.00,29.0,28.0,00.0,38.1,30.6,07.3,0000.0,0003.07,0001.69,0001.17
2021-11-07 13:31:00,,0824.4,5.00,0.00,29.0,28.0,00.0,38.1,30.7,07.3,0000.0,0004.45,0001.72,0001.17
2021-11-07 13:32:00,,0824.5,5.01,0.00,29.0,28.0,00.0,38.1,30.7,07.2,0000.0,0004.74,0001.72,0001.18
2021-11-07 13:33:00,,0824.5,4.99,0.00,29.1,28.0,00.0,38.1,30.7,07.3,0000.0,0004.71,0001.70,0001.18
2021-11-07 13:34:00,,0824.4,5.01,0.00,29.1,28.1,00.0,38.1,30.8,07.2,0000.0,0004.82,0001.73,0001.19
2021-11-07 13:35:00,,0824.4,4.99,0.00,29.1,28.1,00.0,38.1,30.7,07.2,0000.0,0004.56,0001.71,0001.20
2021-11-07 13:36:00,,0824.4,5.01,0.00,29.1,28.1,00.0,38.1,30.7,07.2,0000.0,0004.32,0001.65,0001.20
2021-11-07 13:37:00,,0824.6,5.00,0.00,29.1,28.1,00.0,38.1,30.7,07.1,0000.0,0004.26,0001.62,0001.19
2021-11-07 13:38:00,,0824.6,5.01,0.00,29.1,28.1,00.0,38.1,30.8,07.2,0000.0,0004.20,0001.61,0001.19
2021-11-07 13:39:00,,0824.5,4.99,0.00,29.1,28.1,00.0,38.1,30.8,07.1,0000.0,0004.16,0001.61,0001.19
2021-11-07 13:40:00,,0824.7,4.99,0.00,29.1,28.1,00.0,38.1,30.8,07.2,0000.0,0004.05,0001.58,0001.19
2021-11-07 13:41:00,,0824.8,5.00,0.00,29.1,28.2,00.0,38.1,30.7,07.1,0000.0,0004.56,0001.51,0001.20
2021-11-07 13:42:00,,0824.7,5.02,0.00,29.1,28.2,00.0,38.1,30.8,07.2,0000.0,0003.64,0001.46,0001.20
2021-11-07 13:43:00,,0824.6,5.01,0.00,29.1,28.2,00.0,38.1,30.7,07.0,0000.0,0002.93,0001.42,0001.19
2021-11-07 13:44:00,,0824.7,5.00,0.00,29.1,28.2,00.0,38.1,30.7,07.1,0000.0,0003.01,0001.44,0001.18
2021-11-07 13:45:00,,0824.7,4.99,0.00,29.1,28.1,00.0,38.1,30.7,07.1,0000.0,0003.30,0001.44,0001.19
2021-11-07 13:46:00,,0824.7,5.00,0.00,29.0,28.1,00.0,38.1,30.7,07.1,0000.0,0003.92,0001.46,0001.18
2021-11-07 13:47:00,,0824.7,5.00,0.00,29.0,28.1,00.0,38.1,30.7,07.1,0000.0,0003.97,0001.48,0001.18
2021-11-07 13:48:00,,0824.8,5.00,0.00,29.0,28.1,00.0,38.1,30.7,07.1,0000.0,0004.08,0001.53,0001.19
2021-11-07 13:49:00,,0824.8,4.99,0.00,29.0,28.0,00.0,38.1,30.7,07.1,0000.0,0003.92,0001.50,0001.19
2021-11-07 13:50:00,,0824.7,5.00,0.00,29.0,28.0,00.0,38.1,30.7,07.1,0000.0,0003.94,0001.50,0001.20
2021-11-07 13:51:00,,0824.7,5.00,0.00,29.0,28.0,00.0,38.1,30.6,07.1,0000.0,0003.89,0001.49,0001.20
2021-11-07 13:52:00,,0824.7,5.00,0.00,29.0,28.0,00.0,38.1,30.6,07.1,0000.0,0003.38,0001.48,0001.20
2021-11-07 13:53:00,,0824.8,5.01,0.00,29.0,28.0,00.0,38.1,30.6,07.1,0000.0,0003.03,0001.48,0001.20
2021-11-07 13:54:00,,0824.7,5.00,0.00,29.0,28.0,00.0,38.1,30.7,07.2,0000.0,0003.27,0001.51,0001.21
2021-11-07 13:55:00,,0824.7,5.00,0.00,29.0,28.1,00.0,38.1,30.7,07.2,0000.0,0003.86,0001.54,0001.22
2021-11-07 13:56:00,,0824.7,5.00,0.00,29.0,28.1,00.0,38.1,30.6,07.2,0000.0,0003.58,0001.55,0001.22
2021-11-07 13:57:00,,0824.7,5.00,0.00,29.0,28.1,00.0,38.1,30.7,07.2,0000.0,0003.02,0001.55,0001.22
2021-11-07 13:58:00,,0824.8,4.99,0.00,29.0,28.1,00.0,38.1,30.7,07.2,0000.0,0003.07,0001.53,0001.21
2021-11-07 13:59:00,,0824.8,5.01,0.00,29.0,28.1,00.0,38.1,30.7,07.3,0000.0,0003.17,0001.53,0001.22
