Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-02 05:00:00,SystemResetWarning,0831.3,5.01,000.00,027.5,024.4,000.0,035.9,028.8,23.3,0000.0,0004.04,0015.01,0003.13
2023-09-02 05:01:00,SystemResetWarning,0831.3,5.00,000.00,027.5,024.9,000.0,035.9,029.0,23.4,0000.0,0004.07,0015.77,0003.14
2023-09-02 05:02:00,SystemResetWarning,0831.3,5.00,000.00,027.5,025.3,000.0,035.9,029.1,23.5,0000.0,0004.05,0015.60,0003.13
2023-09-02 05:03:00,SystemResetWarning,0831.3,5.00,000.00,027.6,025.7,000.0,036.0,029.2,23.5,0000.0,0004.04,0014.95,0003.12
2023-09-02 05:04:00,SystemResetWarning,0831.2,4.99,000.00,027.6,026.0,000.0,036.0,029.3,23.4,0000.0,0004.02,0014.45,0003.11
2023-09-02 05:05:00,SystemResetWarning,0831.2,4.99,000.00,027.7,026.3,000.0,036.0,029.4,23.4,0000.0,0003.99,0014.13,0003.11
2023-09-02 05:06:00,SystemResetWarning,0831.2,5.00,000.00,027.7,026.5,000.0,036.0,029.5,23.3,0000.0,0004.00,0013.67,0003.12
2023-09-02 05:07:00,SystemResetWarning,0831.2,5.01,000.00,027.8,026.7,000.0,036.1,029.6,23.2,0000.0,0004.02,0012.68,0003.12
2023-09-02 05:08:00,SystemResetWarning,0831.2,5.00,000.00,027.9,026.9,000.0,036.1,029.7,23.1,0000.0,0004.01,0012.82,0003.11
2023-09-02 05:09:00,SystemResetWarning,0831.2,4.98,000.00,027.9,026.1,000.0,036.1,029.5,23.1,0000.0,0004.00,0013.46,0003.11
2023-09-02 05:10:00,SystemResetWarning,0831.2,5.00,000.00,027.7,024.5,000.0,036.0,028.9,23.4,0000.0,0003.94,0012.79,0003.11
2023-09-02 05:11:00,SystemResetWarning,0831.2,5.00,000.00,027.6,023.9,000.0,035.9,028.8,23.7,0000.0,0003.93,0011.53,0003.10
2023-09-02 05:12:00,SystemResetWarning,0831.2,5.01,000.00,027.5,024.1,000.0,035.9,028.8,24.0,0000.0,0003.91,0010.68,0003.10
2023-09-02 05:13:00,SystemResetWarning,0831.2,5.01,000.00,027.5,024.5,000.0,035.9,028.9,24.2,0000.0,0003.89,0010.48,0003.10
2023-09-02 05:14:00,SystemResetWarning,0831.3,4.99,000.00,027.5,025.0,000.0,035.9,029.0,24.3,0000.0,0003.86,0010.41,0003.10
2023-09-02 05:15:00,SystemResetWarning,0831.2,5.00,000.00,027.6,025.4,000.0,035.9,029.1,24.4,0000.0,0003.84,0009.64,0003.10
2023-09-02 05:16:00,SystemResetWarning,0831.3,4.99,000.00,027.6,025.7,000.0,036.0,029.3,24.4,0000.0,0003.85,0009.17,0003.10
2023-09-02 05:17:00,SystemResetWarning,0831.3,5.00,000.00,027.6,026.1,000.0,036.0,029.4,24.4,0000.0,0003.80,0008.94,0003.10
2023-09-02 05:18:00,SystemResetWarning,0831.3,5.00,000.00,027.7,026.3,000.0,036.0,029.5,24.3,0000.0,0003.77,0008.89,0003.10
2023-09-02 05:19:00,SystemResetWarning,0831.3,5.00,000.00,027.8,026.6,000.0,036.0,029.5,24.2,0000.0,0003.78,0009.12,0003.13
2023-09-02 05:20:00,SystemResetWarning,0831.3,5.00,000.00,027.8,026.8,000.0,036.1,029.6,24.1,0000.0,0003.76,0008.79,0003.13
2023-09-02 05:21:00,SystemResetWarning,0831.3,5.00,000.00,027.9,026.9,000.0,036.1,029.7,24.1,0000.0,0003.76,0008.68,0003.14
2023-09-02 05:22:00,SystemResetWarning,0831.3,4.99,000.00,027.9,026.6,000.0,036.1,029.6,24.0,0000.0,0003.75,0008.96,0003.14
2023-09-02 05:23:00,SystemResetWarning,0831.4,4.99,000.00,027.8,025.1,000.0,036.0,029.0,24.1,0000.0,0003.76,0009.75,0003.15
2023-09-02 05:24:00,SystemResetWarning,0831.3,5.01,000.00,027.7,024.0,000.0,035.9,028.8,24.4,0000.0,0003.72,0009.43,0003.14
2023-09-02 05:25:00,SystemResetWarning,0831.3,5.00,000.00,027.6,024.0,000.0,035.9,028.8,24.6,0000.0,0003.72,0009.22,0003.14
2023-09-02 05:26:00,SystemResetWarning,0831.3,5.01,000.00,027.5,024.4,000.0,035.9,028.8,24.6,0000.0,0003.73,0009.97,0003.14
2023-09-02 05:27:00,SystemResetWarning,0831.3,5.00,000.00,027.5,024.8,000.0,035.9,029.0,24.6,0000.0,0003.76,0010.87,0003.14
2023-09-02 05:28:00,SystemResetWarning,0831.4,5.00,000.00,027.6,025.2,000.0,036.0,029.1,24.6,0000.0,0003.78,0010.99,0003.14
2023-09-02 05:29:00,SystemResetWarning,0831.4,5.00,000.00,027.6,025.6,000.0,036.0,029.2,24.7,0000.0,0003.78,0011.31,0003.14
2023-09-02 05:30:00,SystemResetWarning,0831.5,4.99,000.00,027.6,026.0,000.0,036.0,029.3,24.7,0000.0,0003.75,0011.19,0003.13
2023-09-02 05:31:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.3,000.0,036.0,029.4,24.5,0000.0,0003.77,0010.91,0003.12
2023-09-02 05:32:00,SystemResetWarning,0831.5,5.00,000.00,027.8,026.5,000.0,036.0,029.5,24.5,0000.0,0003.76,0010.95,0003.12
2023-09-02 05:33:00,SystemResetWarning,0831.5,5.01,000.00,027.8,026.7,000.0,036.1,029.6,24.4,0000.0,0003.73,0011.15,0003.12
2023-09-02 05:34:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.1,029.7,24.2,0000.0,0003.73,0011.15,0003.12
2023-09-02 05:35:00,SystemResetWarning,0831.5,4.99,000.00,027.9,026.9,000.0,036.1,029.7,24.1,0000.0,0003.81,0011.39,0003.13
2023-09-02 05:36:00,SystemResetWarning,0831.5,4.99,000.00,027.9,025.7,000.0,036.1,029.3,24.2,0000.0,0003.86,0011.41,0003.13
2023-09-02 05:37:00,SystemResetWarning,0831.5,5.02,000.00,027.8,024.8,000.0,036.0,029.2,24.2,0000.0,0003.85,0010.91,0003.13
2023-09-02 05:38:00,SystemResetWarning,0831.5,5.00,000.00,027.7,024.9,000.0,036.0,029.1,24.3,0000.0,0003.81,0009.99,0003.12
2023-09-02 05:39:00,SystemResetWarning,0831.5,4.99,000.00,027.7,025.2,000.0,036.0,029.1,24.5,0000.0,0003.80,0010.52,0003.11
2023-09-02 05:40:00,SystemResetWarning,0831.6,5.00,000.00,027.7,025.5,000.0,036.1,029.3,24.5,0000.0,0003.77,0010.20,0003.10
2023-09-02 05:41:00,SystemResetWarning,0831.6,5.00,000.00,027.7,025.9,000.0,036.1,029.4,24.5,0000.0,0003.75,0009.79,0003.08
2023-09-02 05:42:00,SystemResetWarning,0831.6,5.00,000.00,027.8,026.2,000.0,036.1,029.5,24.4,0000.0,0003.75,0009.85,0003.06
2023-09-02 05:43:00,SystemResetWarning,0831.6,5.00,000.00,027.9,026.4,000.0,036.1,029.6,24.3,0000.0,0003.76,0010.32,0003.05
2023-09-02 05:44:00,SystemResetWarning,0831.7,4.99,000.00,027.9,026.7,000.0,036.2,029.7,24.3,0000.0,0003.81,0010.16,0003.05
2023-09-02 05:45:00,SystemResetWarning,0831.7,5.01,000.00,028.0,026.9,000.0,036.2,029.7,24.1,0000.0,0003.86,0010.62,0003.04
2023-09-02 05:46:00,SystemResetWarning,0831.7,4.99,000.00,028.0,026.6,000.0,036.2,029.7,24.1,0000.0,0003.79,0010.75,0003.02
2023-09-02 05:47:00,SystemResetWarning,0831.7,4.99,000.00,027.9,025.2,000.0,036.1,029.2,24.3,0000.0,0003.73,0010.60,0003.00
2023-09-02 05:48:00,SystemResetWarning,0831.7,5.01,000.00,027.8,024.8,000.0,036.1,029.2,24.4,0000.0,0003.74,0011.37,0003.00
2023-09-02 05:49:00,SystemResetWarning,0831.7,5.00,000.00,027.8,025.0,000.0,036.1,029.1,24.6,0000.0,0003.74,0011.40,0003.01
2023-09-02 05:50:00,SystemResetWarning,0831.7,5.00,000.00,027.7,025.3,000.0,036.1,029.2,24.7,0000.0,0003.70,0010.45,0003.00
2023-09-02 05:51:00,SystemResetWarning,0831.7,5.00,000.00,027.8,025.7,000.0,036.1,029.4,24.7,0000.0,0003.70,0010.84,0002.99
2023-09-02 05:52:00,SystemResetWarning,0831.8,5.00,000.00,027.8,026.0,000.0,036.2,029.5,24.5,0000.0,0003.73,0011.18,0003.02
2023-09-02 05:53:00,SystemResetWarning,0831.9,5.00,000.00,027.9,026.3,000.0,036.2,029.6,24.5,0000.0,0003.71,0011.03,0003.03
2023-09-02 05:54:00,SystemResetWarning,0832.2,4.99,000.00,027.9,026.6,000.0,036.2,029.7,24.3,0000.0,0003.74,0011.02,0003.02
2023-09-02 05:55:00,SystemResetWarning,0832.3,4.99,000.00,028.0,026.8,000.0,036.2,029.7,24.0,0000.0,0003.71,0011.06,0003.02
2023-09-02 05:56:00,SystemResetWarning,0832.3,4.99,000.00,028.0,026.7,000.0,036.2,029.7,23.9,0000.0,0003.66,0010.05,0003.02
2023-09-02 05:57:00,SystemResetWarning,0832.0,5.00,000.00,027.9,025.2,000.0,036.2,029.2,23.7,0000.0,0003.70,0009.95,0003.02
2023-09-02 05:58:00,SystemResetWarning,0831.7,5.00,000.00,027.8,023.9,000.0,036.1,028.9,24.2,0000.0,0003.75,0010.13,0003.03
2023-09-02 05:59:00,SystemResetWarning,0831.7,5.01,000.00,027.7,023.9,000.0,036.0,028.8,24.3,0000.0,0003.73,0009.45,0003.02
