Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-26 22:00:00,,0828.5,5.01,0.00,29.2,28.3,00.0,38.2,31.2,33.6,0000.8,0020.62,0009.20,0007.52
2021-08-26 22:01:00,,0828.5,4.99,0.00,29.3,28.4,00.0,38.2,31.2,33.8,0001.0,0019.83,0009.19,0007.51
2021-08-26 22:02:00,,0828.4,5.00,0.00,29.4,28.6,00.0,38.3,31.3,33.8,0001.2,0020.50,0009.19,0007.51
2021-08-26 22:03:00,,0828.4,4.99,0.00,29.4,28.4,00.0,38.3,31.3,33.6,0001.1,0020.39,0009.18,0007.49
2021-08-26 22:04:00,,0828.3,5.00,0.00,29.3,26.9,00.0,38.3,30.9,32.7,0001.3,0020.36,0009.17,0007.45
2021-08-26 22:05:00,,0828.3,5.01,0.00,29.2,25.9,00.0,38.3,30.5,30.9,0001.5,0020.15,0009.11,0007.39
2021-08-26 22:06:00,,0828.3,4.99,0.00,29.1,25.9,00.0,38.3,30.5,32.2,0001.4,0020.56,0008.97,0007.30
2021-08-26 22:07:00,,0828.2,5.00,0.00,29.0,26.3,00.0,38.2,30.6,31.5,0001.2,0020.01,0008.79,0007.16
2021-08-26 22:08:00,,0828.1,5.00,0.00,29.0,26.8,00.0,38.2,30.7,30.4,0001.5,0019.26,0008.52,0007.00
2021-08-26 22:09:00,,0828.2,5.01,0.00,29.1,27.2,00.0,38.2,30.8,30.3,0001.3,0018.60,0008.24,0006.82
2021-08-26 22:10:00,,0828.1,5.00,0.00,29.1,27.6,00.0,38.2,31.0,29.8,0001.2,0017.68,0008.03,0006.66
2021-08-26 22:11:00,,0828.1,5.00,0.00,29.2,27.9,00.0,38.2,31.0,29.4,0000.9,0017.23,0007.76,0006.48
2021-08-26 22:12:00,,0828.1,4.99,0.00,29.2,28.1,00.0,38.2,31.1,28.7,0000.9,0016.31,0007.51,0006.29
2021-08-26 22:13:00,,0828.1,5.01,0.00,29.3,28.3,00.0,38.2,31.2,29.1,0000.8,0015.93,0007.27,0006.10
2021-08-26 22:14:00,,0828.1,4.98,0.00,29.3,28.5,00.0,38.2,31.3,28.4,0000.7,0015.64,0007.01,0005.90
2021-08-26 22:15:00,,0828.2,5.00,0.00,29.4,28.5,00.0,38.3,31.3,28.9,0000.6,0015.57,0006.83,0005.76
2021-08-26 22:16:00,,0828.1,5.01,0.00,29.4,27.4,00.0,38.3,31.0,30.2,0000.4,0015.76,0006.66,0005.66
2021-08-26 22:17:00,,0828.1,5.00,0.00,29.2,26.0,00.0,38.3,30.6,30.6,0000.6,0015.86,0006.58,0005.57
2021-08-26 22:18:00,,0828.1,5.01,0.00,29.1,25.8,00.0,38.3,30.5,30.6,0001.0,0015.37,0006.53,0005.51
2021-08-26 22:19:00,,0828.0,4.99,0.00,29.0,26.2,00.0,38.2,30.6,30.9,0000.7,0015.40,0006.51,0005.48
2021-08-26 22:20:00,,0828.0,4.99,0.00,29.0,26.7,00.0,38.2,30.7,31.5,0000.6,0015.69,0006.51,0005.48
2021-08-26 22:21:00,,0828.0,5.00,0.00,29.1,27.1,00.0,38.2,30.8,30.9,0000.9,0016.09,0006.53,0005.49
2021-08-26 22:22:00,,0828.0,5.01,0.00,29.1,27.4,00.0,38.2,30.9,30.4,0001.4,0016.57,0006.51,0005.48
2021-08-26 22:23:00,,0827.9,4.99,0.00,29.1,27.7,00.0,38.2,31.0,29.8,0001.5,0017.04,0006.52,0005.49
2021-08-26 22:24:00,,0827.9,4.99,0.00,29.2,28.0,00.0,38.2,31.1,30.1,0001.8,0016.76,0006.48,0005.47
2021-08-26 22:25:00,,0827.9,5.00,0.00,29.2,28.2,00.0,38.2,31.2,29.3,0001.9,0016.21,0006.48,0005.47
2021-08-26 22:26:00,,0827.9,4.99,0.00,29.3,28.4,00.0,38.2,31.2,29.2,0002.1,0015.69,0006.42,0005.44
2021-08-26 22:27:00,,0828.0,5.00,0.00,29.3,28.5,00.0,38.3,31.3,29.4,0002.1,0014.98,0006.40,0005.41
2021-08-26 22:28:00,,0827.9,5.01,0.00,29.4,28.5,00.0,38.3,31.3,28.7,0002.0,0013.85,0006.31,0005.36
2021-08-26 22:29:00,,0827.9,5.00,0.00,29.3,26.9,00.0,38.3,30.9,28.9,0001.8,0014.14,0006.25,0005.31
2021-08-26 22:30:00,,0827.8,5.01,0.00,29.2,25.8,00.0,38.3,30.5,29.6,0002.1,0014.43,0006.23,0005.26
2021-08-26 22:31:00,,0827.8,4.99,0.00,29.1,25.8,00.0,38.3,30.5,29.6,0002.3,0014.05,0006.18,0005.21
2021-08-26 22:32:00,,0827.7,5.01,0.00,29.0,26.3,00.0,38.2,30.6,29.8,0002.2,0013.99,0006.10,0005.15
2021-08-26 22:33:00,,0827.7,5.00,0.00,29.0,26.7,00.0,38.2,30.7,30.5,0001.7,0014.12,0006.06,0005.12
2021-08-26 22:34:00,,0827.7,4.99,0.00,29.1,27.1,00.0,38.2,30.8,31.0,0001.4,0013.71,0006.03,0005.10
2021-08-26 22:35:00,,0827.7,5.00,0.00,29.1,27.5,00.0,38.2,30.9,31.5,0001.2,0014.34,0006.04,0005.10
2021-08-26 22:36:00,,0827.7,5.01,0.00,29.1,27.8,00.0,38.2,31.0,31.6,0001.3,0014.27,0006.00,0005.09
2021-08-26 22:37:00,,0827.7,5.00,0.00,29.2,28.1,00.0,38.2,31.1,31.5,0001.3,0014.44,0006.06,0005.09
2021-08-26 22:38:00,,0827.6,5.00,0.00,29.2,28.3,00.0,38.2,31.2,31.5,0001.5,0014.22,0006.08,0005.09
2021-08-26 22:39:00,,0827.6,5.01,0.00,29.3,28.4,00.0,38.3,31.2,31.8,0001.3,0014.38,0006.08,0005.10
2021-08-26 22:40:00,,0827.6,4.99,0.00,29.4,28.6,00.0,38.3,31.3,31.9,0001.3,0014.04,0006.08,0005.13
2021-08-26 22:41:00,,0827.6,5.00,0.00,29.4,28.3,00.0,38.3,31.2,31.8,0000.7,0013.52,0006.08,0005.15
2021-08-26 22:42:00,,0827.5,5.00,0.00,29.3,26.6,00.0,38.3,30.8,31.8,0000.3,0013.88,0006.13,0005.18
2021-08-26 22:43:00,,0827.5,5.01,0.00,29.2,25.7,00.0,38.3,30.5,31.9,-000.0,0013.48,0006.18,0005.20
2021-08-26 22:44:00,,0827.6,5.01,0.00,29.1,25.9,00.0,38.3,30.6,32.1,-000.1,0012.85,0006.24,0005.22
2021-08-26 22:45:00,,0827.5,4.99,0.00,29.1,26.3,00.0,38.2,30.7,32.8,0000.2,0013.16,0006.31,0005.22
2021-08-26 22:46:00,,0827.5,4.98,0.00,29.0,26.8,00.0,38.2,30.8,32.6,0000.5,0012.22,0006.29,0005.22
2021-08-26 22:47:00,,0827.5,5.01,0.00,29.1,27.2,00.0,38.2,30.9,32.8,0000.4,0012.23,0006.35,0005.23
2021-08-26 22:48:00,,0827.5,5.00,0.00,29.1,27.6,00.0,38.2,31.0,31.8,0000.3,0012.15,0006.31,0005.21
2021-08-26 22:49:00,,0827.5,5.00,0.00,29.2,27.8,00.0,38.2,31.0,32.1,0000.2,0012.26,0006.31,0005.20
2021-08-26 22:50:00,,0827.5,4.99,0.00,29.2,28.1,00.0,38.2,31.1,31.1,0000.1,0012.20,0006.30,0005.17
2021-08-26 22:51:00,,0827.5,5.00,0.00,29.3,28.3,00.0,38.2,31.2,31.1,-000.1,0012.42,0006.29,0005.13
2021-08-26 22:52:00,,0827.4,5.00,0.00,29.3,28.4,00.0,38.2,31.2,30.7,0000.1,0012.81,0006.18,0005.08
2021-08-26 22:53:00,,0827.5,5.01,0.00,29.4,28.6,00.0,38.3,31.3,31.9,0000.4,0012.96,0006.12,0005.05
2021-08-26 22:54:00,,0827.4,4.99,0.00,29.4,28.0,00.0,38.3,31.2,32.4,0000.8,0014.15,0006.11,0005.04
2021-08-26 22:55:00,,0827.4,5.01,0.00,29.3,26.3,00.0,38.3,30.7,32.5,0001.0,0014.36,0006.08,0005.01
2021-08-26 22:56:00,,0827.4,5.00,0.00,29.1,25.7,00.0,38.3,30.5,33.0,0000.6,0014.27,0006.02,0005.00
2021-08-26 22:57:00,,0827.4,5.00,0.00,29.1,26.0,00.0,38.2,30.6,33.1,0000.3,0014.00,0006.03,0004.99
2021-08-26 22:58:00,,0827.4,5.00,0.00,29.0,26.4,00.0,38.2,30.7,32.5,0000.1,0013.99,0006.02,0004.98
2021-08-26 22:59:00,,0827.4,5.00,0.00,29.1,26.9,00.0,38.2,30.8,32.7,-000.5,0014.53,0006.01,0004.96
