Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-07 02:00:00,,0817.9,4.99,0.00,21.4,20.7,00.0,30.7,22.7,05.6,0001.1,0016.71,0010.07,0009.09
2022-01-07 02:01:00,,0818.0,5.00,0.00,21.5,21.5,00.0,30.7,23.0,05.6,0000.9,0016.73,0010.06,0009.08
2022-01-07 02:02:00,,0818.3,5.01,0.00,21.6,22.4,00.0,30.7,23.4,05.6,0001.5,0017.21,0010.09,0009.07
2022-01-07 02:03:00,,0818.1,5.00,0.00,21.8,22.9,00.0,30.8,23.7,05.5,0001.8,0017.38,0010.08,0009.07
2022-01-07 02:04:00,,0818.0,5.01,0.00,21.9,22.7,00.0,30.8,23.8,05.5,0002.1,0017.42,0010.10,0009.08
2022-01-07 02:05:00,,0818.2,5.00,0.00,21.9,22.4,00.0,30.8,23.7,05.5,0002.4,0017.48,0010.10,0009.06
2022-01-07 02:06:00,,0818.0,5.01,0.00,21.9,22.0,00.0,30.8,23.6,05.4,0002.4,0017.42,0010.03,0009.00
2022-01-07 02:07:00,,0818.0,4.98,0.00,21.8,21.6,00.0,30.8,23.4,05.4,0002.3,0016.99,0010.02,0008.99
2022-01-07 02:08:00,,0818.2,5.02,0.00,21.7,21.3,00.0,30.8,23.2,05.5,0002.2,0016.29,0009.97,0009.00
2022-01-07 02:09:00,,0818.4,4.99,0.00,21.6,21.0,00.0,30.8,23.0,05.5,0002.2,0016.69,0009.90,0008.96
2022-01-07 02:10:00,,0818.4,5.01,0.00,21.5,20.7,00.0,30.7,22.9,05.6,0002.3,0016.53,0009.91,0008.95
2022-01-07 02:11:00,,0818.4,5.00,0.00,21.4,20.6,00.0,30.7,22.9,05.6,0002.4,0016.58,0009.96,0008.97
2022-01-07 02:12:00,,0818.4,5.00,0.00,21.5,21.2,00.0,30.7,23.1,05.6,0002.6,0016.43,0009.92,0008.96
2022-01-07 02:13:00,,0818.2,5.00,0.00,21.6,22.0,00.0,30.8,23.4,05.6,0002.5,0015.86,0009.85,0008.93
2022-01-07 02:14:00,,0818.3,4.99,0.00,21.8,22.8,00.0,30.8,23.7,05.5,0002.5,0015.42,0009.84,0008.93
2022-01-07 02:15:00,,0818.3,5.00,0.00,21.8,22.6,00.0,30.8,23.6,05.6,0002.6,0015.45,0009.85,0008.91
2022-01-07 02:16:00,,0818.0,5.01,0.00,21.8,22.0,00.0,30.8,23.3,05.6,0002.6,0015.44,0009.84,0008.90
2022-01-07 02:17:00,,0817.7,4.99,0.00,21.6,21.6,00.0,30.8,23.1,05.6,0002.7,0015.44,0009.87,0008.94
2022-01-07 02:18:00,,0817.9,5.01,0.00,21.5,21.1,00.0,30.7,22.9,05.7,0002.5,0015.35,0009.85,0008.94
2022-01-07 02:19:00,,0817.8,5.01,0.00,21.4,20.7,00.0,30.7,22.7,05.8,0002.6,0015.44,0009.86,0008.93
2022-01-07 02:20:00,,0817.8,5.00,0.00,21.3,20.6,00.0,30.7,22.6,05.8,0002.6,0014.99,0009.86,0008.95
2022-01-07 02:21:00,,0817.9,5.00,0.00,21.4,21.2,00.0,30.7,22.9,05.8,0002.5,0015.20,0009.89,0008.94
2022-01-07 02:22:00,,0818.0,5.00,0.00,21.5,22.0,00.0,30.7,23.3,05.7,0002.3,0015.05,0009.78,0008.89
2022-01-07 02:23:00,,0817.9,5.00,0.00,21.7,22.8,00.0,30.7,23.6,05.6,0002.3,0015.08,0009.76,0008.84
2022-01-07 02:24:00,,0817.8,5.01,0.00,21.8,22.8,00.0,30.8,23.7,05.5,0002.3,0015.23,0009.80,0008.84
2022-01-07 02:25:00,,0817.8,5.00,0.00,21.9,22.5,00.0,30.8,23.7,05.5,0002.2,0015.32,0009.83,0008.87
2022-01-07 02:26:00,,0817.7,4.99,0.00,21.9,22.1,00.0,30.8,23.6,05.6,0002.1,0015.30,0009.85,0008.88
2022-01-07 02:27:00,,0817.8,5.01,0.00,21.8,21.9,00.0,30.8,23.5,05.6,0002.0,0015.48,0009.84,0008.88
2022-01-07 02:28:00,,0818.0,5.00,0.00,21.8,21.6,00.0,30.8,23.4,05.6,0002.0,0015.68,0009.86,0008.89
2022-01-07 02:29:00,,0818.0,4.99,0.00,21.7,21.1,00.0,30.8,23.1,05.6,0002.1,0015.67,0009.85,0008.90
2022-01-07 02:30:00,,0817.6,5.01,0.00,21.5,20.7,00.0,30.7,22.9,05.7,0002.1,0015.62,0009.86,0008.90
2022-01-07 02:31:00,,0817.4,4.98,0.00,21.5,20.8,00.0,30.7,22.9,05.8,0001.8,0015.68,0009.88,0008.93
2022-01-07 02:32:00,,0817.3,5.00,0.00,21.6,21.7,00.0,30.7,23.2,05.8,0001.7,0015.65,0009.86,0008.94
2022-01-07 02:33:00,,0817.8,5.00,0.00,21.7,22.6,00.0,30.8,23.5,05.7,0001.9,0015.69,0009.94,0009.02
2022-01-07 02:34:00,,0818.0,5.01,0.00,21.8,22.4,00.0,30.8,23.5,05.7,0001.8,0015.68,0009.98,0009.08
2022-01-07 02:35:00,,0817.8,5.01,0.00,21.7,21.6,00.0,30.8,23.2,05.7,0001.7,0015.88,0010.01,0009.11
2022-01-07 02:36:00,,0817.2,5.00,0.00,21.6,21.2,00.0,30.7,23.0,05.7,0001.5,0016.42,0009.99,0009.11
2022-01-07 02:37:00,,0817.1,5.00,0.00,21.4,20.9,00.0,30.7,22.8,05.8,0001.3,0016.49,0009.98,0009.12
2022-01-07 02:38:00,,0817.8,5.01,0.00,21.3,20.7,00.0,30.7,22.7,05.9,0001.1,0016.51,0010.06,0009.18
2022-01-07 02:39:00,,0818.1,4.99,0.00,21.4,21.2,00.0,30.7,22.9,05.9,0001.1,0016.54,0010.12,0009.22
2022-01-07 02:40:00,,0818.3,5.00,0.00,21.5,21.9,00.0,30.7,23.2,05.8,0000.9,0016.67,0010.19,0009.22
2022-01-07 02:41:00,,0817.8,5.01,0.00,21.7,22.6,00.0,30.7,23.5,05.7,0001.2,0016.70,0010.21,0009.24
2022-01-07 02:42:00,,0817.4,5.00,0.00,21.8,23.1,00.0,30.8,23.7,05.7,0001.5,0016.70,0010.26,0009.24
2022-01-07 02:43:00,,0817.6,5.00,0.00,21.9,22.7,00.0,30.8,23.7,05.6,0001.8,0016.48,0010.29,0009.24
2022-01-07 02:44:00,,0817.5,5.01,0.00,21.9,22.2,00.0,30.8,23.5,05.6,0001.8,0016.55,0010.27,0009.23
2022-01-07 02:45:00,,0817.2,4.99,0.00,21.7,21.6,00.0,30.8,23.2,05.7,0001.8,0017.12,0010.31,0009.25
2022-01-07 02:46:00,,0817.2,5.00,0.00,21.7,21.3,00.0,30.8,23.1,05.7,0001.6,0016.98,0010.31,0009.26
2022-01-07 02:47:00,,0817.9,5.02,0.00,21.6,21.1,00.0,30.7,23.1,05.8,0001.9,0016.87,0010.36,0009.30
2022-01-07 02:48:00,,0818.4,4.99,0.00,21.5,20.6,00.0,30.7,22.9,05.8,0002.0,0016.90,0010.39,0009.34
2022-01-07 02:49:00,,0818.1,5.00,0.00,21.4,20.4,00.0,30.7,22.7,05.8,0002.1,0016.65,0010.32,0009.30
2022-01-07 02:50:00,,0817.9,5.00,0.00,21.4,21.2,00.0,30.7,22.9,06.0,0002.1,0016.47,0010.28,0009.28
2022-01-07 02:51:00,,0817.7,5.00,0.00,21.6,22.0,00.0,30.7,23.3,06.0,0002.1,0016.36,0010.27,0009.32
2022-01-07 02:52:00,,0817.6,5.00,0.00,21.7,22.6,00.0,30.7,23.6,05.8,0002.0,0017.12,0010.26,0009.34
2022-01-07 02:53:00,,0817.8,5.00,0.00,21.8,22.5,00.0,30.8,23.6,05.8,0002.2,0017.00,0010.21,0009.35
2022-01-07 02:54:00,,0817.8,5.00,0.00,21.7,22.0,00.0,30.8,23.4,05.8,0002.3,0017.00,0010.23,0009.38
2022-01-07 02:55:00,,0817.8,5.01,0.00,21.6,21.4,00.0,30.7,23.0,05.8,0002.3,0016.89,0010.23,0009.39
2022-01-07 02:56:00,,0817.3,5.00,0.00,21.4,20.9,00.0,30.7,22.8,05.9,0002.2,0016.51,0010.20,0009.39
2022-01-07 02:57:00,,0817.0,4.98,0.00,21.4,20.7,00.0,30.7,22.8,05.9,0002.4,0016.45,0010.21,0009.40
2022-01-07 02:58:00,,0817.5,5.00,0.00,21.4,20.8,00.0,30.6,22.8,05.9,0002.3,0016.10,0010.23,0009.40
2022-01-07 02:59:00,,0818.1,5.00,0.00,21.5,21.6,00.0,30.6,23.1,05.9,0002.5,0016.32,0010.24,0009.37
