DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-20T15:00:00Z,00000200,21000000,,,,,,,0000.14,-000.27,0000.54,16.5,23.7,,00.0,0647.8,30.9
2021-01-20T15:01:00Z,00000200,21000000,,,,,,,0000.03,-000.11,-000.66,16.5,23.7,,00.0,0647.8,30.9
2021-01-20T15:02:00Z,00000200,21000000,,,,,,,-000.28,-000.07,-000.06,16.5,23.7,,00.0,0647.8,30.9
2021-01-20T15:03:00Z,00000200,61000000,,,,,,,0000.35,0000.32,0000.19,16.5,23.7,,00.0,0647.8,30.9
2021-01-20T15:04:00Z,00000200,41000000,-000.34,0000.36,0000.42,0000.16,0000.21,-000.03,-000.12,-000.22,0000.32,16.7,23.5,,00.0,0648.5,30.9
2021-01-20T15:05:00Z,00000200,01000000,-000.55,-000.06,-000.05,-000.15,-000.03,0000.06,-000.12,0000.21,-000.14,16.8,23.5,,00.0,0648.5,30.9
2021-01-20T15:06:00Z,00000200,01000000,-000.60,0000.10,0000.24,-000.15,-000.08,-000.22,-000.18,-000.14,-000.17,16.8,23.4,,00.0,0648.4,30.9
2021-01-20T15:07:00Z,00000200,01000000,-000.78,-000.16,0000.21,-000.07,-000.18,0000.11,0000.35,0000.06,0000.20,16.8,23.5,,00.0,0648.4,30.9
2021-01-20T15:08:00Z,00000200,01000000,0000.45,0000.25,0000.26,0000.04,0000.14,0000.20,0000.08,-000.16,-000.05,16.8,23.4,,00.0,0648.4,30.9
2021-01-20T15:09:00Z,00000200,01000000,-000.49,0000.01,0000.28,-000.53,-000.01,-000.08,-000.14,0000.30,0000.14,16.8,23.4,,00.0,0648.4,30.9
2021-01-20T15:10:00Z,00000200,01000000,0000.09,0000.35,0000.25,0000.09,0000.04,0000.13,0000.00,-000.14,-000.23,16.8,23.4,,00.0,0648.5,30.9
2021-01-20T15:11:00Z,00000200,01000000,-000.78,-000.21,0000.27,0000.24,-000.11,0000.19,0000.32,-000.05,0000.16,16.8,23.4,,00.0,0648.6,30.9
2021-01-20T15:12:00Z,00000200,01000000,0000.46,-000.14,0000.21,0000.00,-000.07,-000.15,0000.02,0000.02,0000.18,16.8,23.4,,00.0,0648.6,30.9
2021-01-20T15:13:00Z,00000200,01000000,0000.22,0000.04,0000.09,-000.04,0000.20,0000.14,-000.25,0000.18,-000.07,16.9,23.4,,00.0,0648.6,30.9
2021-01-20T15:14:00Z,00000200,41000000,-000.74,0000.37,0000.30,-001.65,0000.31,0000.40,0000.42,0000.42,0000.19,16.9,23.5,,00.0,0648.6,30.9
2021-01-20T15:15:00Z,00000200,41000000,,,,,,,-000.33,-000.27,0000.02,16.7,23.7,,00.0,0647.8,30.9
2021-01-20T15:16:00Z,00000200,01000000,,,,,,,-000.39,-000.17,-000.41,16.7,23.8,,00.0,0647.7,30.9
2021-01-20T15:17:00Z,00000200,01000000,,,,,,,0003.54,0003.38,0000.83,16.8,23.8,,00.0,0647.7,30.9
2021-01-20T15:17:05Z,00000200,01000000,,,,,,,0003.54,0003.38,0000.83,16.8,23.8,,00.0,0647.7,30.9
2021-01-20T15:17:05Z,00000200,01000000,,,,,,,0003.54,0003.38,0000.83,,,,,,30.9
2021-01-20T15:17:05Z,,01000000,,,,,,,,,,,,,,,
2021-01-20T15:17:05Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:18:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:19:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:20:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:21:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:22:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:23:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:24:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:25:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:26:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:27:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:28:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:29:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:30:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:31:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:32:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-01-20T15:32:06Z,,01000000,,,,,,,,,,,,,,,
2021-01-20T15:32:06Z,0000020F,01000000,,,,,,,,,,,,,,,
2021-01-20T15:32:09Z,0000020F,01000000,,,,,,,-009.90,-012.49,-011.20,,,,,,31.4
2021-01-20T15:32:12Z,0000020F,01000000,,,,,,,-009.90,-012.49,-011.20,,,,,,31.4
2021-01-20T15:32:12Z,0000020F,01000000,,,,,,,-009.90,-012.49,-011.20,18.6,24.1,,00.0,0654.2,31.4
2021-01-20T15:33:00Z,00000200,01000000,,,,,,,0003.55,0003.68,0002.94,18.1,24.1,,00.0,0647.8,31.5
2021-01-20T15:34:00Z,00000200,01000000,,,,,,,0000.86,0000.84,0000.80,17.9,24.0,,00.0,0647.7,31.4
2021-01-20T15:35:00Z,00000200,01000000,,,,,,,0000.37,0000.27,0000.23,17.9,24.0,,00.0,0647.8,31.3
2021-01-20T15:36:00Z,00000200,01000000,,,,,,,0000.11,0000.32,-000.07,17.8,24.0,,00.0,0647.8,31.2
2021-01-20T15:37:00Z,00000200,01000000,,,,,,,-000.10,-000.28,-000.11,17.7,24.0,,00.0,0647.8,31.2
2021-01-20T15:38:00Z,00000200,01000000,,,,,,,-000.10,0000.05,-000.09,17.6,24.0,,00.0,0647.8,31.1
2021-01-20T15:39:00Z,00000200,01000000,,,,,,,-000.34,0000.05,-000.05,17.5,24.0,,00.0,0647.9,31.1
2021-01-20T15:40:00Z,00000200,01000000,,,,,,,0000.33,-000.08,0000.19,17.4,24.0,,00.0,0647.9,31.0
2021-01-20T15:41:00Z,00000200,01000000,,,,,,,0000.05,0000.24,-000.19,17.4,24.0,,00.0,0647.9,31.0
2021-01-20T15:42:00Z,00000200,01000000,,,,,,,-000.05,-000.41,0000.01,17.3,24.0,,00.0,0647.9,31.0
2021-01-20T15:43:00Z,00000200,01000000,,,,,,,-000.33,-000.32,-000.26,17.3,24.0,,00.0,0647.9,31.0
2021-01-20T15:44:00Z,00000200,01000000,,,,,,,-000.30,0000.02,0000.02,17.2,24.0,,00.0,0647.9,30.9
2021-01-20T15:45:00Z,00000200,41000000,,,,,,,0000.21,-000.20,-000.18,17.2,24.0,,00.0,0647.9,30.9
2021-01-20T15:46:00Z,00000200,61000000,,,,,,,-000.16,0000.27,0000.01,17.2,24.0,,00.0,0647.9,30.9
2021-01-20T15:47:00Z,00000200,21000000,,,,,,,0000.37,-000.16,0000.22,17.2,24.0,,00.0,0647.9,30.9
2021-01-20T15:48:00Z,00000200,21000000,,,,,,,-000.37,0000.12,-000.18,17.2,24.0,,00.0,0647.9,30.9
2021-01-20T15:49:00Z,00000200,21000000,,,,,,,-000.26,-000.28,-000.11,17.1,24.0,,00.0,0647.9,30.9
2021-01-20T15:50:00Z,00000200,21000000,,,,,,,0000.24,0000.15,0000.15,17.1,24.0,,00.0,0647.8,30.9
2021-01-20T15:51:00Z,00000200,61000000,,,,,,,-000.35,-000.19,-000.24,17.1,24.0,,00.0,0647.8,30.9
2021-01-20T15:52:00Z,00000200,41000000,0000.42,0000.02,0000.10,-000.19,-000.05,0000.08,0000.24,-000.09,-000.17,17.2,23.8,,00.0,0648.5,30.9
2021-01-20T15:53:00Z,00000200,01000000,0000.53,-000.15,-000.14,0000.30,-000.11,-000.08,-000.10,0000.32,-000.01,17.2,23.7,,00.0,0648.6,30.9
2021-01-20T15:54:00Z,00000200,01000000,0000.24,-000.28,0000.08,-000.10,0000.32,0000.03,0000.03,0000.26,0000.04,17.2,23.7,,00.0,0648.6,30.9
2021-01-20T15:55:00Z,00000200,01000000,0000.16,-000.07,-000.01,0000.47,0000.32,-000.21,0000.15,-000.02,0000.22,17.2,23.7,,00.0,0648.6,30.9
2021-01-20T15:56:00Z,00000200,01000000,0000.09,0000.16,0000.13,-000.08,-000.08,-000.15,0000.08,-000.31,-000.04,17.2,23.7,,00.0,0648.6,30.9
2021-01-20T15:57:00Z,00000200,41000000,,,,,,,0000.23,0000.19,0000.24,17.2,23.7,,00.0,0648.6,30.9
2021-01-20T15:58:00Z,00000200,61000000,,,,,,,-000.26,-000.04,-000.18,16.9,23.8,,00.0,0647.7,30.9
2021-01-20T15:59:00Z,00000200,21000000,,,,,,,0000.20,0000.06,0000.22,16.9,23.9,,00.0,0647.7,30.9
