Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-26 16:00:00,SystemResetWarning,0823.8,5.01,000.00,018.7,017.4,000.0,027.3,020.0,11.4,0000.0,0003.71,0000.93,0000.43
2023-12-26 16:01:00,SystemResetWarning,0823.9,5.00,000.00,018.7,017.4,000.0,027.3,020.0,11.6,0000.0,0003.14,0000.89,0000.43
2023-12-26 16:02:00,SystemResetWarning,0823.8,4.99,000.00,018.7,017.4,000.0,027.2,020.0,11.4,0000.0,0002.89,0000.86,0000.44
2023-12-26 16:03:00,SystemResetWarning,0823.9,4.99,000.00,018.7,017.4,000.0,027.2,020.1,11.5,0000.0,0002.55,0000.82,0000.44
2023-12-26 16:04:00,SystemResetWarning,0823.9,5.01,000.00,018.8,018.1,000.0,027.2,020.4,11.4,0000.0,0002.89,0000.80,0000.43
2023-12-26 16:05:00,SystemResetWarning,0823.9,5.00,000.00,018.9,019.0,000.0,027.2,020.7,11.4,0000.0,0003.38,0000.75,0000.42
2023-12-26 16:06:00,SystemResetWarning,0824.0,4.98,000.00,019.0,019.1,000.0,027.2,020.5,11.4,0000.0,0003.30,0000.73,0000.43
2023-12-26 16:07:00,SystemResetWarning,0824.0,5.01,000.00,018.9,018.9,000.0,027.2,020.1,11.4,0000.0,0003.38,0000.76,0000.43
2023-12-26 16:08:00,SystemResetWarning,0823.9,5.01,000.00,018.9,018.7,000.0,027.2,020.0,11.6,0000.0,0003.80,0000.78,0000.43
2023-12-26 16:09:00,SystemResetWarning,0823.9,5.00,000.00,018.9,018.5,000.0,027.2,020.0,11.4,0000.0,0003.82,0000.80,0000.42
2023-12-26 16:10:00,SystemResetWarning,0824.0,5.00,000.00,018.8,018.3,000.0,027.2,020.0,11.4,0000.0,0003.75,0000.78,0000.42
2023-12-26 16:11:00,SystemResetWarning,0824.0,4.99,000.00,018.8,018.2,000.0,027.2,020.0,11.4,0000.0,0003.49,0000.78,0000.42
2023-12-26 16:12:00,SystemResetWarning,0824.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,11.5,0000.0,0003.60,0000.82,0000.43
2023-12-26 16:13:00,SystemResetWarning,0824.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.3,0000.0,0003.70,0000.85,0000.44
2023-12-26 16:14:00,SystemResetWarning,0824.0,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.1,0000.0,0003.74,0000.87,0000.45
2023-12-26 16:15:00,SystemResetWarning,0824.0,5.00,000.00,018.8,017.8,000.0,027.3,020.0,11.2,0000.0,0002.72,0000.86,0000.46
2023-12-26 16:16:00,SystemResetWarning,0823.9,5.00,000.00,018.8,017.8,000.0,027.3,020.0,11.3,0000.0,0002.20,0000.90,0000.46
2023-12-26 16:17:00,SystemResetWarning,0823.9,5.00,000.00,018.8,017.7,000.0,027.3,020.0,11.2,0000.0,0002.21,0000.86,0000.46
2023-12-26 16:18:00,SystemResetWarning,0824.0,5.01,000.00,018.8,017.7,000.0,027.3,020.0,11.1,0000.0,0003.33,0000.84,0000.46
2023-12-26 16:19:00,SystemResetWarning,0824.0,5.01,000.00,018.8,017.6,000.0,027.3,020.0,11.3,0000.0,0003.11,0000.88,0000.46
2023-12-26 16:20:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.6,000.0,027.3,020.0,11.4,0000.0,0003.09,0000.88,0000.46
2023-12-26 16:21:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.6,000.0,027.3,020.0,11.5,0000.0,0003.10,0000.89,0000.47
2023-12-26 16:22:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.6,000.0,027.3,020.0,11.3,0000.0,0003.10,0000.88,0000.47
2023-12-26 16:23:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.5,000.0,027.3,020.0,11.4,0000.0,0003.03,0000.85,0000.47
2023-12-26 16:24:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.5,000.0,027.3,020.0,11.2,0000.0,0003.16,0000.87,0000.47
2023-12-26 16:25:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.5,000.0,027.3,020.0,11.2,0000.0,0003.29,0000.87,0000.46
2023-12-26 16:26:00,SystemResetWarning,0824.0,4.99,000.00,018.7,017.5,000.0,027.3,020.0,11.3,0000.0,0003.33,0000.88,0000.46
2023-12-26 16:27:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.5,000.0,027.3,020.0,11.3,0000.0,0003.30,0000.88,0000.45
2023-12-26 16:28:00,SystemResetWarning,0824.0,5.01,000.00,018.7,017.5,000.0,027.2,020.0,11.3,0000.0,0003.23,0000.87,0000.45
2023-12-26 16:29:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.5,000.0,027.2,020.0,11.4,0000.0,0002.13,0000.91,0000.45
2023-12-26 16:30:00,SystemResetWarning,0824.0,4.99,000.00,018.7,017.5,000.0,027.2,020.0,11.4,0000.0,0002.02,0000.91,0000.45
2023-12-26 16:31:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.4,000.0,027.2,020.0,12.0,0000.0,0002.22,0000.89,0000.45
2023-12-26 16:32:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.4,000.0,027.2,020.0,12.1,0000.0,0002.30,0000.88,0000.44
2023-12-26 16:33:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.4,000.0,027.2,020.0,11.8,0000.0,0003.73,0000.87,0000.43
2023-12-26 16:34:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.5,000.0,027.2,020.0,11.9,0000.0,0003.78,0000.83,0000.42
2023-12-26 16:35:00,SystemResetWarning,0824.0,4.99,000.00,018.7,017.5,000.0,027.2,020.0,12.2,0000.0,0003.66,0000.79,0000.42
2023-12-26 16:36:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.5,000.0,027.2,020.0,12.3,0000.0,0003.47,0000.77,0000.42
2023-12-26 16:37:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.5,000.0,027.2,020.0,12.4,0000.0,0003.62,0000.80,0000.42
2023-12-26 16:38:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,12.8,0000.0,0003.56,0000.79,0000.43
2023-12-26 16:39:00,SystemResetWarning,0824.1,5.00,000.00,018.7,017.6,000.0,027.2,020.0,13.0,0000.0,0003.55,0000.80,0000.44
2023-12-26 16:40:00,SystemResetWarning,0824.1,5.00,000.00,018.7,017.6,000.0,027.2,020.0,13.0,0000.0,0003.53,0000.79,0000.45
2023-12-26 16:41:00,SystemResetWarning,0824.1,5.01,000.00,018.7,017.6,000.0,027.2,020.0,13.0,0000.0,0003.57,0000.82,0000.46
2023-12-26 16:42:00,SystemResetWarning,0824.1,5.00,000.00,018.7,017.5,000.0,027.2,020.0,13.1,0000.0,0003.38,0000.85,0000.47
2023-12-26 16:43:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,12.7,0000.0,0003.56,0000.92,0000.48
2023-12-26 16:44:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,12.8,0000.0,0002.22,0000.96,0000.49
2023-12-26 16:45:00,SystemResetWarning,0824.1,5.00,000.00,018.7,017.6,000.0,027.2,020.0,12.8,0000.0,0002.29,0001.00,0000.51
2023-12-26 16:46:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,12.5,0000.0,0002.57,0001.02,0000.53
2023-12-26 16:47:00,SystemResetWarning,0824.1,5.01,000.00,018.7,017.7,000.0,027.2,020.0,12.7,0000.0,0003.44,0001.04,0000.54
2023-12-26 16:48:00,SystemResetWarning,0824.1,4.99,000.00,018.7,017.7,000.0,027.2,020.0,12.8,0000.0,0003.46,0001.04,0000.57
2023-12-26 16:49:00,SystemResetWarning,0824.2,4.99,000.00,018.7,017.6,000.0,027.2,020.0,12.9,0000.0,0003.53,0001.06,0000.59
2023-12-26 16:50:00,SystemResetWarning,0824.2,4.99,000.00,018.7,017.6,000.0,027.2,020.0,12.7,0000.0,0003.79,0001.15,0000.61
2023-12-26 16:51:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,12.7,0000.0,0003.99,0001.22,0000.63
2023-12-26 16:52:00,SystemResetWarning,0824.1,5.00,000.00,018.7,017.6,000.0,027.2,020.0,12.6,0000.0,0003.98,0001.21,0000.65
2023-12-26 16:53:00,SystemResetWarning,0824.2,5.02,000.00,018.7,017.6,000.0,027.2,020.0,12.6,0000.0,0003.98,0001.20,0000.66
2023-12-26 16:54:00,SystemResetWarning,0824.2,4.99,000.00,018.7,017.6,000.0,027.2,020.0,12.6,0000.0,0003.84,0001.17,0000.69
2023-12-26 16:55:00,SystemResetWarning,0824.2,4.98,000.00,018.7,017.6,000.0,027.2,020.0,12.3,0000.0,0003.75,0001.16,0000.71
2023-12-26 16:56:00,SystemResetWarning,0824.2,5.01,000.00,018.7,017.6,000.0,027.2,020.0,12.3,0000.0,0003.65,0001.16,0000.73
2023-12-26 16:57:00,SystemResetWarning,0824.1,5.01,000.00,018.7,017.6,000.0,027.2,020.0,12.5,0000.0,0003.48,0001.18,0000.73
2023-12-26 16:58:00,SystemResetWarning,0824.2,4.98,000.00,018.7,017.6,000.0,027.2,020.0,12.5,0000.0,0002.94,0001.25,0000.75
2023-12-26 16:59:00,SystemResetWarning,0824.2,4.99,000.00,018.7,017.6,000.0,027.2,020.0,12.0,0000.0,0003.25,0001.30,0000.76
