Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-12 18:00:00,SystemResetWarning,0814.4,5.00,000.00,029.8,028.5,000.0,038.2,031.5,18.0,0000.0,0003.65,0005.56,0003.40
2023-10-12 18:01:00,SystemResetWarning,0814.4,5.00,000.00,029.9,028.5,000.0,038.2,031.5,18.2,0000.0,0003.64,0005.32,0003.40
2023-10-12 18:02:00,SystemResetWarning,0814.5,5.00,000.00,029.9,028.5,000.0,038.2,031.5,18.5,0000.0,0003.63,0005.15,0003.40
2023-10-12 18:03:00,SystemResetWarning,0814.5,5.01,000.00,029.9,028.5,000.0,038.2,031.5,19.0,0000.0,0003.66,0005.30,0003.42
2023-10-12 18:04:00,SystemResetWarning,0814.5,5.00,000.00,029.9,028.5,000.0,038.3,031.5,19.1,0000.0,0003.66,0005.74,0003.41
2023-10-12 18:05:00,SystemResetWarning,0814.6,4.99,000.00,029.9,028.6,000.0,038.3,031.5,19.0,0000.0,0003.61,0006.48,0003.38
2023-10-12 18:06:00,SystemResetWarning,0814.5,5.00,000.00,029.9,028.6,000.0,038.3,031.5,18.9,0000.0,0003.58,0006.43,0003.35
2023-10-12 18:07:00,SystemResetWarning,0814.6,5.00,000.00,029.9,028.6,000.0,038.3,031.5,19.0,0000.0,0003.57,0006.40,0003.33
2023-10-12 18:08:00,SystemResetWarning,0814.5,5.00,000.00,029.9,028.6,000.0,038.3,031.6,19.0,0000.0,0003.57,0006.38,0003.32
2023-10-12 18:09:00,SystemResetWarning,0814.6,5.00,000.00,029.9,028.6,000.0,038.3,031.6,19.0,0000.0,0003.57,0006.46,0003.32
2023-10-12 18:10:00,SystemResetWarning,0814.5,5.00,000.00,029.9,028.6,000.0,038.3,031.6,19.0,0000.0,0003.56,0006.46,0003.32
2023-10-12 18:11:00,SystemResetWarning,0814.6,5.01,000.00,030.0,028.6,000.0,038.3,031.6,19.0,0000.0,0003.55,0006.41,0003.31
2023-10-12 18:12:00,SystemResetWarning,0814.6,5.00,000.00,030.0,028.6,000.0,038.3,031.6,18.9,0000.0,0003.52,0006.35,0003.27
2023-10-12 18:13:00,SystemResetWarning,0814.6,5.00,000.00,030.0,028.7,000.0,038.3,031.6,18.8,0000.0,0003.52,0006.46,0003.29
2023-10-12 18:14:00,SystemResetWarning,0814.6,5.00,000.00,030.0,028.7,000.0,038.4,031.6,18.8,0000.0,0003.48,0007.17,0003.26
2023-10-12 18:15:00,SystemResetWarning,0814.6,5.00,000.00,030.0,028.7,000.0,038.4,031.6,18.4,0000.0,0003.48,0006.95,0003.26
2023-10-12 18:16:00,SystemResetWarning,0814.6,4.99,000.00,030.0,028.7,000.0,038.4,031.6,18.4,0000.0,0003.54,0005.85,0003.32
2023-10-12 18:17:00,SystemResetWarning,0814.7,5.00,000.00,030.0,028.7,000.0,038.4,031.7,18.1,0000.0,0003.60,0005.91,0003.39
2023-10-12 18:18:00,SystemResetWarning,0814.8,5.00,000.00,030.0,028.7,000.0,038.4,031.7,17.8,0000.0,0003.67,0006.02,0003.45
2023-10-12 18:19:00,SystemResetWarning,0814.7,5.00,000.00,030.0,028.5,000.0,038.4,031.7,17.9,0000.0,0003.70,0006.20,0003.49
2023-10-12 18:20:00,SystemResetWarning,0814.7,4.99,000.00,030.0,026.9,000.0,038.4,031.5,17.9,0000.0,0003.72,0006.15,0003.51
2023-10-12 18:21:00,SystemResetWarning,0814.7,5.00,000.00,029.9,025.3,000.0,038.3,031.3,18.3,0000.0,0003.73,0006.12,0003.53
2023-10-12 18:22:00,SystemResetWarning,0814.7,5.01,000.00,029.8,025.0,000.0,038.2,031.1,18.6,0000.0,0003.74,0006.62,0003.52
2023-10-12 18:23:00,SystemResetWarning,0814.7,5.01,000.00,029.6,025.3,000.0,038.2,030.8,18.9,0000.0,0003.73,0006.88,0003.51
2023-10-12 18:24:00,SystemResetWarning,0814.7,5.00,000.00,029.5,025.7,000.0,038.2,030.8,18.8,0000.0,0003.72,0006.86,0003.50
2023-10-12 18:25:00,SystemResetWarning,0814.7,5.00,000.00,029.5,026.1,000.0,038.2,030.8,18.6,0000.0,0003.72,0005.98,0003.50
2023-10-12 18:26:00,SystemResetWarning,0814.7,5.00,000.00,029.4,026.5,000.0,038.1,030.8,18.5,0000.0,0003.71,0005.83,0003.49
2023-10-12 18:27:00,SystemResetWarning,0814.7,5.00,000.00,029.4,026.8,000.0,038.1,030.9,18.6,0000.0,0003.67,0005.81,0003.45
2023-10-12 18:28:00,SystemResetWarning,0814.7,5.01,000.00,029.4,027.0,000.0,038.1,030.9,18.7,0000.0,0003.64,0005.80,0003.41
2023-10-12 18:29:00,SystemResetWarning,0814.7,5.00,000.00,029.4,027.2,000.0,038.1,030.9,18.6,0000.0,0003.61,0006.27,0003.38
2023-10-12 18:30:00,SystemResetWarning,0814.7,5.00,000.00,029.4,027.4,000.0,038.0,031.0,18.6,0000.0,0003.57,0006.29,0003.35
2023-10-12 18:31:00,SystemResetWarning,0814.8,5.00,000.00,029.4,027.6,000.0,038.0,031.0,18.5,0000.0,0003.57,0007.04,0003.34
2023-10-12 18:32:00,SystemResetWarning,0814.8,5.00,000.00,029.4,027.7,000.0,038.0,031.0,18.8,0000.0,0003.59,0007.60,0003.34
2023-10-12 18:33:00,SystemResetWarning,0814.8,5.00,000.00,029.4,027.8,000.0,038.0,031.0,19.4,0000.0,0003.62,0007.61,0003.36
2023-10-12 18:34:00,SystemResetWarning,0814.8,5.00,000.00,029.4,027.8,000.0,037.9,031.0,19.3,0000.0,0003.65,0007.76,0003.40
2023-10-12 18:35:00,SystemResetWarning,0814.8,5.00,000.00,029.4,027.9,000.0,037.9,031.0,19.3,0000.0,0003.69,0007.85,0003.43
2023-10-12 18:36:00,SystemResetWarning,0814.8,5.00,000.00,029.4,027.9,000.0,037.9,031.0,19.0,0000.0,0003.69,0007.95,0003.43
2023-10-12 18:37:00,SystemResetWarning,0814.8,5.00,000.00,029.4,027.9,000.0,037.9,031.1,18.6,0000.0,0003.73,0008.04,0003.45
2023-10-12 18:38:00,SystemResetWarning,0814.8,5.00,000.00,029.5,028.0,000.0,037.9,031.1,18.5,0000.0,0003.78,0008.11,0003.48
2023-10-12 18:39:00,SystemResetWarning,0814.8,5.01,000.00,029.5,028.0,000.0,037.9,031.1,18.4,0000.0,0003.81,0008.15,0003.50
2023-10-12 18:40:00,SystemResetWarning,0814.8,5.00,000.00,029.5,028.0,000.0,037.9,031.1,18.4,0000.0,0003.83,0007.93,0003.53
2023-10-12 18:41:00,SystemResetWarning,0814.8,5.00,000.00,029.5,028.0,000.0,037.9,031.1,18.5,0000.0,0003.88,0007.91,0003.56
2023-10-12 18:42:00,SystemResetWarning,0814.7,5.00,000.00,029.5,028.1,000.0,037.9,031.1,18.2,0000.0,0003.92,0007.64,0003.60
2023-10-12 18:43:00,SystemResetWarning,0814.6,5.00,000.00,029.5,028.1,000.0,037.9,031.2,18.1,0000.0,0003.95,0007.19,0003.63
2023-10-12 18:44:00,SystemResetWarning,0814.6,4.98,000.00,029.5,028.1,000.0,037.9,031.2,18.2,0000.0,0003.96,0007.10,0003.65
2023-10-12 18:45:00,SystemResetWarning,0814.6,4.99,000.00,029.5,028.1,000.0,037.9,031.2,17.9,0000.0,0004.02,0006.82,0003.70
2023-10-12 18:46:00,SystemResetWarning,0814.6,5.00,000.00,029.5,028.2,000.0,037.9,031.2,17.9,0000.0,0004.07,0007.08,0003.73
2023-10-12 18:47:00,SystemResetWarning,0814.7,5.00,000.00,029.5,028.1,000.0,037.9,031.2,17.9,0000.0,0004.13,0007.14,0003.77
2023-10-12 18:48:00,SystemResetWarning,0814.6,4.99,000.00,029.5,026.6,000.0,037.9,031.1,18.4,0000.0,0004.18,0007.20,0003.82
2023-10-12 18:49:00,SystemResetWarning,0814.6,5.00,000.00,029.4,024.6,000.0,037.8,030.8,18.8,0000.0,0004.22,0007.24,0003.86
2023-10-12 18:50:00,SystemResetWarning,0814.6,5.00,000.00,029.3,024.1,000.0,037.8,030.6,18.5,0000.0,0004.25,0007.29,0003.90
2023-10-12 18:51:00,SystemResetWarning,0814.6,5.01,000.00,029.2,024.4,000.0,037.7,030.4,18.8,0000.0,0004.29,0007.37,0003.92
2023-10-12 18:52:00,SystemResetWarning,0814.6,5.01,000.00,029.0,024.8,000.0,037.7,030.3,19.1,0000.0,0004.27,0007.31,0003.90
2023-10-12 18:53:00,SystemResetWarning,0814.6,5.00,000.00,029.0,025.3,000.0,037.7,030.3,19.5,0000.0,0004.24,0007.26,0003.88
2023-10-12 18:54:00,SystemResetWarning,0814.6,4.99,000.00,028.9,025.7,000.0,037.7,030.3,19.7,0000.0,0004.23,0007.22,0003.86
2023-10-12 18:55:00,SystemResetWarning,0814.6,5.00,000.00,028.9,026.0,000.0,037.6,030.3,20.0,0000.0,0004.21,0007.16,0003.85
2023-10-12 18:56:00,SystemResetWarning,0814.7,4.99,000.00,028.9,026.3,000.0,037.6,030.4,20.2,0000.0,0004.17,0007.00,0003.83
2023-10-12 18:57:00,SystemResetWarning,0814.7,5.00,000.00,028.9,026.6,000.0,037.6,030.4,20.2,0000.0,0004.14,0006.58,0003.81
2023-10-12 18:58:00,SystemResetWarning,0814.7,5.01,000.00,028.9,026.8,000.0,037.6,030.4,20.2,0000.0,0004.12,0006.57,0003.78
2023-10-12 18:59:00,SystemResetWarning,0814.8,5.01,000.00,028.9,026.9,000.0,037.5,030.5,19.8,0000.0,0004.10,0006.54,0003.77
