Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-28 11:00:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.8,000.0,030.0,023.3,025.3,0000.0,0001.98,0001.88,0001.81
2024-04-28 11:01:00,SystemResetWarning,0824.3,5.01,000.00,021.5,020.8,000.0,030.0,023.3,025.4,0000.0,0001.92,0001.85,0001.79
2024-04-28 11:02:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.0,023.3,025.4,0000.0,0001.93,0001.85,0001.77
2024-04-28 11:03:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.0,023.3,025.4,0000.0,0001.92,0001.84,0001.77
2024-04-28 11:04:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.0,023.3,025.4,0000.0,0001.90,0001.84,0001.76
2024-04-28 11:05:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.4,0000.0,0002.31,0001.86,0001.78
2024-04-28 11:06:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,030.0,023.3,025.4,0000.0,0002.31,0001.86,0001.78
2024-04-28 11:07:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,030.0,023.3,025.3,0000.0,0002.35,0001.89,0001.81
2024-04-28 11:08:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.3,0000.0,0002.47,0001.99,0001.89
2024-04-28 11:09:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.0,023.3,025.3,0000.0,0002.56,0002.06,0001.95
2024-04-28 11:10:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.3,0000.0,0002.62,0002.11,0002.02
2024-04-28 11:11:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.3,0000.0,0002.66,0002.16,0002.05
2024-04-28 11:12:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.0,023.4,025.3,0000.0,0002.68,0002.19,0002.08
2024-04-28 11:13:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,030.0,023.4,025.3,0000.0,0002.72,0002.22,0002.13
2024-04-28 11:14:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,030.0,023.3,025.3,0000.0,0002.83,0002.31,0002.20
2024-04-28 11:15:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,030.0,023.3,025.3,0000.0,0002.90,0002.39,0002.26
2024-04-28 11:16:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.0,023.3,025.2,0000.0,0002.54,0002.42,0002.30
2024-04-28 11:17:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.0,023.3,025.2,0000.0,0002.72,0002.50,0002.37
2024-04-28 11:18:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.0,023.3,025.2,0000.0,0002.83,0002.55,0002.40
2024-04-28 11:19:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.0,023.3,025.2,0000.0,0002.78,0002.51,0002.38
2024-04-28 11:20:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,030.0,023.3,025.1,0000.0,0002.74,0002.49,0002.37
2024-04-28 11:21:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.1,0000.0,0002.99,0002.49,0002.37
2024-04-28 11:22:00,SystemResetWarning,0824.3,5.01,000.00,021.5,020.9,000.0,030.0,023.3,025.1,0000.0,0004.02,0002.54,0002.40
2024-04-28 11:23:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.1,0000.0,0004.42,0002.59,0002.43
2024-04-28 11:24:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.0,023.3,025.1,0000.0,0004.46,0002.61,0002.43
2024-04-28 11:25:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.1,0000.0,0004.41,0002.57,0002.41
2024-04-28 11:26:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.1,0000.0,0004.37,0002.54,0002.39
2024-04-28 11:27:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.0,023.3,025.6,0000.0,0004.34,0002.51,0002.36
2024-04-28 11:28:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.0,023.4,025.6,0000.0,0004.24,0002.48,0002.34
2024-04-28 11:29:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,030.0,023.3,025.2,0000.0,0004.25,0002.46,0002.33
2024-04-28 11:30:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,030.1,023.3,025.2,0000.0,0004.25,0002.47,0002.34
2024-04-28 11:31:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.1,023.3,025.1,0000.0,0004.29,0002.47,0002.33
2024-04-28 11:32:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.1,023.4,025.1,0000.0,0004.04,0002.45,0002.30
2024-04-28 11:33:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.1,023.3,025.1,0000.0,0003.18,0002.43,0002.30
2024-04-28 11:34:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.1,023.3,025.1,0000.0,0002.63,0002.39,0002.29
2024-04-28 11:35:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.1,023.3,025.1,0000.0,0002.64,0002.41,0002.31
2024-04-28 11:36:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.1,023.3,025.1,0000.0,0002.82,0002.43,0002.34
2024-04-28 11:37:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,030.1,023.4,025.0,0000.0,0003.25,0002.47,0002.38
2024-04-28 11:38:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.1,023.3,025.0,0000.0,0003.34,0002.53,0002.43
2024-04-28 11:39:00,SystemResetWarning,0824.3,5.00,000.00,021.5,020.9,000.0,030.1,023.3,025.0,0000.0,0003.39,0002.58,0002.47
2024-04-28 11:40:00,SystemResetWarning,0824.4,5.00,000.00,021.5,020.9,000.0,030.1,023.3,025.0,0000.0,0003.38,0002.63,0002.53
2024-04-28 11:41:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.1,023.3,025.0,0000.0,0003.43,0002.70,0002.58
2024-04-28 11:42:00,SystemResetWarning,0824.4,4.99,000.00,021.5,020.9,000.0,030.1,023.3,025.0,0000.0,0003.44,0002.72,0002.61
2024-04-28 11:43:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,030.1,023.3,025.0,0000.0,0003.47,0002.75,0002.65
2024-04-28 11:44:00,SystemResetWarning,0824.4,5.01,000.00,021.5,020.9,000.0,030.1,023.3,025.1,0000.0,0004.16,0002.77,0002.66
2024-04-28 11:45:00,SystemResetWarning,0824.5,5.01,000.00,021.5,020.8,000.0,030.1,023.3,025.1,0000.0,0004.35,0002.78,0002.68
2024-04-28 11:46:00,SystemResetWarning,0824.5,5.00,000.00,021.5,020.8,000.0,030.1,023.3,025.1,0000.0,0004.34,0002.77,0002.68
2024-04-28 11:47:00,SystemResetWarning,0824.5,4.99,000.00,021.5,020.8,000.0,030.0,023.3,025.1,0000.0,0004.30,0002.77,0002.65
2024-04-28 11:48:00,SystemResetWarning,0824.5,4.99,000.00,021.5,020.8,000.0,030.1,023.3,025.2,0000.0,0003.78,0002.74,0002.62
2024-04-28 11:49:00,SystemResetWarning,0824.5,5.01,000.00,021.5,020.8,000.0,030.1,023.3,025.2,0000.0,0003.75,0002.71,0002.59
2024-04-28 11:50:00,SystemResetWarning,0824.6,5.01,000.00,021.5,020.8,000.0,030.1,023.3,025.2,0000.0,0003.74,0002.69,0002.55
2024-04-28 11:51:00,SystemResetWarning,0824.6,5.00,000.00,021.5,020.8,000.0,030.1,023.3,025.2,0000.0,0003.69,0002.64,0002.50
2024-04-28 11:52:00,SystemResetWarning,0824.6,4.99,000.00,021.5,020.8,000.0,030.1,023.3,025.2,0000.0,0003.63,0002.59,0002.46
2024-04-28 11:53:00,SystemResetWarning,0824.7,4.99,000.00,021.5,020.8,000.0,030.1,023.3,025.2,0000.0,0003.59,0002.57,0002.45
2024-04-28 11:54:00,SystemResetWarning,0824.6,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.2,0000.0,0003.59,0002.56,0002.44
2024-04-28 11:55:00,SystemResetWarning,0824.6,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.2,0000.0,0002.92,0002.58,0002.45
2024-04-28 11:56:00,SystemResetWarning,0824.6,5.01,000.00,021.5,020.8,000.0,030.0,023.3,025.2,0000.0,0002.75,0002.58,0002.45
2024-04-28 11:57:00,SystemResetWarning,0824.6,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.3,0000.0,0002.80,0002.62,0002.48
2024-04-28 11:58:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.3,0000.0,0002.74,0002.62,0002.51
2024-04-28 11:59:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.8,000.0,030.0,023.3,025.3,0000.0,0002.76,0002.64,0002.53
