Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-07 06:00:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.2,000.0,038.2,031.2,24.8,0000.0,0007.82,0003.74,0003.32
2023-06-07 06:01:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.2,000.0,038.3,031.2,24.5,0000.0,0006.72,0003.74,0003.33
2023-06-07 06:02:00,SystemResetWarning,0830.0,4.99,000.00,029.7,028.2,000.0,038.3,031.2,24.2,0000.0,0006.67,0003.72,0003.33
2023-06-07 06:03:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.2,000.0,038.3,031.2,24.1,0000.0,0006.69,0003.71,0003.32
2023-06-07 06:04:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.2,000.0,038.3,031.2,24.5,0000.0,0006.64,0003.71,0003.31
2023-06-07 06:05:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.3,031.3,24.7,0000.0,0006.34,0003.67,0003.29
2023-06-07 06:06:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.3,031.3,24.8,0000.0,0006.43,0003.68,0003.29
2023-06-07 06:07:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.3,031.3,24.8,0000.0,0006.22,0003.66,0003.28
2023-06-07 06:08:00,SystemResetWarning,0830.1,5.00,000.00,029.8,028.2,000.0,038.3,031.3,24.7,0000.0,0006.13,0003.66,0003.29
2023-06-07 06:09:00,SystemResetWarning,0830.0,5.01,000.00,029.8,028.2,000.0,038.3,031.3,24.9,0000.0,0005.92,0003.63,0003.28
2023-06-07 06:10:00,SystemResetWarning,0830.0,5.01,000.00,029.8,028.2,000.0,038.3,031.3,24.6,0000.0,0006.05,0003.66,0003.29
2023-06-07 06:11:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.4,031.3,24.5,0000.0,0005.97,0003.65,0003.29
2023-06-07 06:12:00,SystemResetWarning,0830.1,5.00,000.00,029.8,028.2,000.0,038.4,031.3,24.5,0000.0,0006.62,0003.66,0003.28
2023-06-07 06:13:00,SystemResetWarning,0830.0,4.99,000.00,029.8,028.2,000.0,038.4,031.3,24.2,0000.0,0007.37,0003.65,0003.27
2023-06-07 06:14:00,SystemResetWarning,0830.0,4.99,000.00,029.8,028.2,000.0,038.4,031.2,24.0,0000.0,0007.61,0003.63,0003.27
2023-06-07 06:15:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.4,031.2,23.8,0000.0,0008.03,0003.62,0003.26
2023-06-07 06:16:00,SystemResetWarning,0830.0,5.01,000.00,029.8,028.2,000.0,038.4,031.2,23.9,0000.0,0008.04,0003.61,0003.26
2023-06-07 06:17:00,SystemResetWarning,0830.0,5.01,000.00,029.8,028.1,000.0,038.4,031.2,23.5,0000.0,0007.97,0003.59,0003.25
2023-06-07 06:18:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.4,031.2,23.5,0000.0,0008.15,0003.61,0003.25
2023-06-07 06:19:00,SystemResetWarning,0830.1,5.00,000.00,029.8,028.2,000.0,038.4,031.3,23.6,0000.0,0008.14,0003.61,0003.24
2023-06-07 06:20:00,SystemResetWarning,0830.0,4.99,000.00,029.8,028.2,000.0,038.4,031.3,23.6,0000.0,0008.06,0003.59,0003.25
2023-06-07 06:21:00,SystemResetWarning,0830.0,4.99,000.00,029.8,028.2,000.0,038.4,031.3,23.5,0000.0,0008.00,0003.58,0003.23
2023-06-07 06:22:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.4,031.3,23.5,0000.0,0008.11,0003.61,0003.22
2023-06-07 06:23:00,SystemResetWarning,0830.0,5.01,000.00,029.8,028.3,000.0,038.4,031.3,23.5,0000.0,0007.81,0003.60,0003.22
2023-06-07 06:24:00,SystemResetWarning,0830.0,5.01,000.00,029.9,028.3,000.0,038.4,031.3,23.4,0000.0,0007.35,0003.61,0003.21
2023-06-07 06:25:00,SystemResetWarning,0830.0,4.99,000.00,029.9,028.3,000.0,038.4,031.4,23.4,0000.0,0006.96,0003.63,0003.21
2023-06-07 06:26:00,SystemResetWarning,0830.0,4.99,000.00,029.9,028.3,000.0,038.4,031.4,23.5,0000.0,0006.23,0003.64,0003.21
2023-06-07 06:27:00,SystemResetWarning,0829.9,4.99,000.00,029.9,028.3,000.0,038.4,031.4,23.5,0000.0,0006.26,0003.67,0003.21
2023-06-07 06:28:00,SystemResetWarning,0830.0,5.00,000.00,029.9,028.3,000.0,038.4,031.4,23.5,0000.0,0006.25,0003.67,0003.22
2023-06-07 06:29:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.4,000.0,038.4,031.4,23.2,0000.0,0005.98,0003.66,0003.21
2023-06-07 06:30:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.4,000.0,038.5,031.4,23.1,0000.0,0006.00,0003.64,0003.20
2023-06-07 06:31:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.4,000.0,038.5,031.4,23.0,0000.0,0006.14,0003.66,0003.20
2023-06-07 06:32:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.4,000.0,038.5,031.4,23.0,0000.0,0006.11,0003.66,0003.20
2023-06-07 06:33:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.4,000.0,038.5,031.5,23.0,0000.0,0005.92,0003.62,0003.20
2023-06-07 06:34:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.4,000.0,038.5,031.4,22.9,0000.0,0005.81,0003.60,0003.20
2023-06-07 06:35:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.4,000.0,038.5,031.4,22.8,0000.0,0005.62,0003.57,0003.20
2023-06-07 06:36:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.4,000.0,038.5,031.5,22.8,0000.0,0005.43,0003.55,0003.20
2023-06-07 06:37:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.4,000.0,038.5,031.5,22.8,0000.0,0005.40,0003.53,0003.20
2023-06-07 06:38:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.4,000.0,038.5,031.5,22.8,0000.0,0005.40,0003.51,0003.19
2023-06-07 06:39:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.4,000.0,038.5,031.5,22.8,0000.0,0005.41,0003.51,0003.18
2023-06-07 06:40:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.4,000.0,038.5,031.5,22.7,0000.0,0005.37,0003.50,0003.17
2023-06-07 06:41:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.4,000.0,038.5,031.5,22.7,0000.0,0005.79,0003.50,0003.16
2023-06-07 06:42:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.4,000.0,038.5,031.5,22.7,0000.0,0006.28,0003.51,0003.16
2023-06-07 06:43:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.4,000.0,038.5,031.5,22.7,0000.0,0006.30,0003.51,0003.16
2023-06-07 06:44:00,SystemResetWarning,0829.8,5.01,000.00,030.0,028.4,000.0,038.5,031.5,22.7,0000.0,0006.30,0003.51,0003.16
2023-06-07 06:45:00,SystemResetWarning,0829.8,5.01,000.00,030.0,028.4,000.0,038.5,031.4,22.7,0000.0,0006.22,0003.50,0003.16
2023-06-07 06:46:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.4,000.0,038.6,031.5,22.8,0000.0,0006.24,0003.50,0003.16
2023-06-07 06:47:00,SystemResetWarning,0829.8,4.99,000.00,030.0,028.4,000.0,038.6,031.5,22.8,0000.0,0006.38,0003.52,0003.16
2023-06-07 06:48:00,SystemResetWarning,0829.7,4.99,000.00,030.0,028.4,000.0,038.6,031.5,22.8,0000.0,0006.31,0003.51,0003.15
2023-06-07 06:49:00,SystemResetWarning,0829.7,5.00,000.00,030.0,028.4,000.0,038.6,031.5,22.8,0000.0,0006.22,0003.51,0003.16
2023-06-07 06:50:00,SystemResetWarning,0829.7,5.01,000.00,030.0,028.4,000.0,038.6,031.5,22.8,0000.0,0006.30,0003.51,0003.16
2023-06-07 06:51:00,SystemResetWarning,0829.7,5.01,000.00,030.0,028.4,000.0,038.6,031.5,22.8,0000.0,0006.25,0003.50,0003.16
2023-06-07 06:52:00,SystemResetWarning,0829.7,4.99,000.00,030.0,028.4,000.0,038.6,031.5,22.8,0000.0,0005.82,0003.49,0003.16
2023-06-07 06:53:00,SystemResetWarning,0829.7,4.99,000.00,030.1,028.4,000.0,038.6,031.5,22.8,0000.0,0005.17,0003.46,0003.17
2023-06-07 06:54:00,SystemResetWarning,0829.7,4.99,000.00,030.1,028.4,000.0,038.6,031.5,22.7,0000.0,0005.71,0003.46,0003.18
2023-06-07 06:55:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.4,000.0,038.6,031.5,22.7,0000.0,0005.96,0003.45,0003.18
2023-06-07 06:56:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.4,000.0,038.6,031.5,22.7,0000.0,0006.14,0003.49,0003.19
2023-06-07 06:57:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.4,000.0,038.6,031.5,22.7,0000.0,0006.17,0003.50,0003.19
2023-06-07 06:58:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.4,000.0,038.6,031.5,22.7,0000.0,0006.03,0003.47,0003.20
2023-06-07 06:59:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.4,000.0,038.6,031.5,22.7,0000.0,0006.20,0003.49,0003.21
