Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-17 20:00:00,,0833.7,4.99,0.00,29.6,28.1,00.0,38.8,31.4,19.1,0002.1,0007.57,0020.37,0005.94
2021-09-17 20:01:00,,0833.7,5.01,0.00,29.7,28.3,00.0,38.8,31.4,19.1,0001.7,0007.58,0018.55,0005.96
2021-09-17 20:02:00,,0833.7,5.00,0.00,29.7,28.4,00.0,38.8,31.5,19.1,0001.7,0007.56,0018.25,0005.97
2021-09-17 20:03:00,,0833.7,4.99,0.00,29.7,28.6,00.0,38.8,31.5,19.2,0001.9,0007.49,0018.01,0005.98
2021-09-17 20:04:00,,0833.7,5.01,0.00,29.8,28.7,00.0,38.8,31.6,19.3,0001.9,0007.47,0018.68,0005.98
2021-09-17 20:05:00,,0833.7,5.00,0.00,29.8,28.8,00.0,38.8,31.6,19.2,0001.5,0007.50,0018.64,0006.02
2021-09-17 20:06:00,,0833.7,4.99,0.00,29.8,28.8,00.0,38.9,31.6,19.1,0001.9,0007.60,0019.37,0006.06
2021-09-17 20:07:00,,0833.8,5.01,0.00,29.8,28.9,00.0,38.9,31.7,19.1,0001.9,0007.64,0019.03,0006.09
2021-09-17 20:08:00,,0833.7,5.00,0.00,29.8,28.9,00.0,38.9,31.7,19.1,0001.2,0007.65,0018.31,0006.12
2021-09-17 20:09:00,,0833.7,4.99,0.00,29.9,29.0,00.0,38.9,31.7,19.1,0000.7,0007.66,0017.65,0006.16
2021-09-17 20:10:00,,0833.7,5.01,0.00,29.9,29.0,00.0,38.9,31.7,19.1,0000.1,0007.69,0018.34,0006.18
2021-09-17 20:11:00,,0833.7,4.99,0.00,29.9,29.1,00.0,38.9,31.7,19.1,-000.4,0007.70,0019.58,0006.19
2021-09-17 20:12:00,,0833.7,5.01,0.00,29.9,29.1,00.0,38.9,31.8,19.0,-000.4,0007.73,0019.60,0006.22
2021-09-17 20:13:00,,0833.7,4.99,0.00,30.0,29.2,00.0,38.9,31.8,19.2,-000.1,0007.78,0021.29,0006.25
2021-09-17 20:14:00,,0833.7,5.00,0.00,30.0,29.2,00.0,39.0,31.8,19.0,0000.1,0007.79,0022.97,0006.27
2021-09-17 20:15:00,,0833.7,5.00,0.00,30.0,29.2,00.0,39.0,31.8,18.9,-000.0,0007.84,0023.83,0006.27
2021-09-17 20:16:00,,0833.7,4.99,0.00,30.0,29.3,00.0,39.0,31.8,18.8,-000.1,0007.83,0024.46,0006.25
2021-09-17 20:17:00,,0833.7,5.00,0.00,30.0,29.3,00.0,39.0,31.8,18.7,-000.5,0007.79,0024.08,0006.27
2021-09-17 20:18:00,,0833.7,5.01,0.00,30.0,27.9,00.0,39.0,31.5,19.0,-000.7,0007.76,0024.22,0006.27
2021-09-17 20:19:00,,0833.6,4.99,0.00,29.9,26.6,00.0,39.0,31.1,19.1,-000.3,0007.87,0025.30,0006.28
2021-09-17 20:20:00,,0833.6,5.00,0.00,29.8,26.7,00.0,39.0,31.1,19.1,0000.2,0007.94,0026.18,0006.32
2021-09-17 20:21:00,,0833.6,5.00,0.00,29.7,27.1,00.0,38.9,31.2,19.2,0000.6,0007.97,0026.54,0006.34
2021-09-17 20:22:00,,0833.6,5.00,0.00,29.7,27.5,00.0,38.9,31.3,19.2,0001.0,0008.00,0026.93,0006.36
2021-09-17 20:23:00,,0833.6,5.01,0.00,29.7,27.8,00.0,38.9,31.4,19.3,0001.0,0008.00,0026.36,0006.35
2021-09-17 20:24:00,,0833.6,4.99,0.00,29.7,28.0,00.0,38.9,31.4,19.3,0001.1,0007.97,0024.98,0006.35
2021-09-17 20:25:00,,0833.6,5.01,0.00,29.8,28.3,00.0,38.9,31.5,19.4,0001.1,0007.89,0023.63,0006.34
2021-09-17 20:26:00,,0833.6,4.99,0.00,29.8,28.4,00.0,38.9,31.5,19.3,0001.1,0007.83,0023.63,0006.35
2021-09-17 20:27:00,,0833.5,5.01,0.00,29.8,28.6,00.0,38.9,31.6,19.2,0001.1,0007.78,0023.15,0006.34
2021-09-17 20:28:00,,0833.6,4.99,0.00,29.8,28.7,00.0,38.9,31.7,19.3,0001.3,0007.74,0023.47,0006.32
2021-09-17 20:29:00,,0833.6,5.00,0.00,29.9,28.8,00.0,38.9,31.7,19.3,0001.6,0007.76,0023.54,0006.31
2021-09-17 20:30:00,,0833.6,5.00,0.00,29.9,28.9,00.0,38.9,31.7,19.1,0001.5,0007.66,0022.58,0006.30
2021-09-17 20:31:00,,0833.5,5.01,0.00,29.9,29.0,00.0,38.9,31.7,19.1,0001.4,0007.68,0022.17,0006.27
2021-09-17 20:32:00,,0833.5,4.99,0.00,29.9,29.0,00.0,39.0,31.7,19.1,0001.2,0007.70,0022.23,0006.26
2021-09-17 20:33:00,,0833.6,5.01,0.00,30.0,29.1,00.0,39.0,31.7,19.1,0001.1,0007.70,0021.97,0006.27
2021-09-17 20:34:00,,0833.6,4.99,0.00,30.0,29.1,00.0,39.0,31.8,19.1,0001.1,0007.74,0022.31,0006.29
2021-09-17 20:35:00,,0833.6,4.98,0.00,30.0,29.2,00.0,39.0,31.8,19.1,0001.0,0007.81,0022.26,0006.32
2021-09-17 20:36:00,,0833.6,5.01,0.00,30.0,29.2,00.0,39.0,31.8,19.0,0000.9,0007.92,0022.09,0006.36
2021-09-17 20:37:00,,0833.5,5.00,0.00,30.0,29.2,00.0,39.0,31.8,18.9,0000.8,0007.95,0021.79,0006.40
2021-09-17 20:38:00,,0833.5,5.01,0.00,30.0,28.4,00.0,39.0,31.6,19.2,0001.0,0007.99,0022.14,0006.44
2021-09-17 20:39:00,,0833.5,5.00,0.00,29.9,26.7,00.0,39.0,31.2,19.1,0001.1,0008.06,0021.27,0006.48
2021-09-17 20:40:00,,0833.4,5.00,0.00,29.8,26.6,00.0,39.0,31.1,19.1,0001.0,0008.08,0020.97,0006.53
2021-09-17 20:41:00,,0833.4,5.00,0.00,29.7,27.0,00.0,38.9,31.2,19.3,0000.6,0008.11,0020.85,0006.55
2021-09-17 20:42:00,,0833.4,5.00,0.00,29.7,27.3,00.0,38.9,31.3,19.4,0000.5,0008.05,0021.30,0006.56
2021-09-17 20:43:00,,0833.3,4.99,0.00,29.7,27.7,00.0,38.8,31.3,19.4,0000.9,0008.09,0021.83,0006.58
2021-09-17 20:44:00,,0833.3,5.00,0.00,29.7,28.0,00.0,38.8,31.4,19.5,0000.9,0008.11,0021.49,0006.61
2021-09-17 20:45:00,,0833.3,5.00,0.00,29.7,28.2,00.0,38.8,31.5,19.6,0000.8,0008.12,0022.02,0006.61
2021-09-17 20:46:00,,0833.2,5.01,0.00,29.8,28.4,00.0,38.8,31.5,19.6,0000.6,0008.15,0023.70,0006.63
2021-09-17 20:47:00,,0833.3,5.00,0.00,29.8,28.5,00.0,38.8,31.5,19.6,0000.6,0008.22,0029.80,0006.65
2021-09-17 20:48:00,,0833.3,4.99,0.00,29.8,28.6,00.0,38.8,31.5,19.4,0001.3,0008.26,0030.35,0006.68
2021-09-17 20:49:00,,0833.3,5.01,0.00,29.8,28.7,00.0,38.8,31.6,19.2,0001.4,0008.36,0029.88,0006.73
2021-09-17 20:50:00,,0833.3,4.99,0.00,29.8,28.8,00.0,38.9,31.6,19.3,0000.9,0008.41,0029.92,0006.78
2021-09-17 20:51:00,,0833.3,5.01,0.00,29.8,28.9,00.0,38.9,31.6,19.5,0001.0,0008.41,0029.92,0006.78
2021-09-17 20:52:00,,0833.3,4.98,0.00,29.9,29.0,00.0,38.9,31.7,19.3,0001.6,0008.43,0029.75,0006.81
2021-09-17 20:53:00,,0833.3,5.02,0.00,29.9,29.0,00.0,38.9,31.7,19.3,0001.9,0008.50,0029.46,0006.85
2021-09-17 20:54:00,,0833.2,5.00,0.00,29.9,29.1,00.0,38.9,31.7,19.6,0001.6,0008.48,0027.52,0006.90
2021-09-17 20:55:00,,0833.1,5.00,0.00,29.9,29.1,00.0,38.9,31.7,19.3,0001.6,0008.53,0027.29,0006.94
2021-09-17 20:56:00,,0833.2,4.99,0.00,30.0,29.2,00.0,38.9,31.8,19.5,0001.5,0008.58,0025.85,0006.99
2021-09-17 20:57:00,,0833.1,5.00,0.00,30.0,28.8,00.0,39.0,31.7,19.4,0001.7,0008.62,0024.91,0007.04
2021-09-17 20:58:00,,0833.2,5.01,0.00,29.8,26.9,00.0,38.9,31.2,19.4,0001.9,0008.57,0018.07,0007.08
2021-09-17 20:59:00,,0833.1,5.01,0.00,29.7,26.5,00.0,38.9,31.1,19.7,0001.7,0008.62,0016.24,0007.10
