Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-30 06:00:00,SystemResetWarning,0822.2,5.00,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.33,0010.24,0004.88
2023-11-30 06:01:00,SystemResetWarning,0822.2,5.01,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.33,0010.22,0004.88
2023-11-30 06:02:00,SystemResetWarning,0822.2,5.01,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.34,0010.24,0004.88
2023-11-30 06:03:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.34,0010.27,0004.89
2023-11-30 06:04:00,SystemResetWarning,0822.2,5.00,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.34,0010.35,0004.90
2023-11-30 06:05:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.33,0010.33,0004.88
2023-11-30 06:06:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.30,0009.88,0004.86
2023-11-30 06:07:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.29,0009.74,0004.85
2023-11-30 06:08:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.30,0009.83,0004.85
2023-11-30 06:09:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.28,0009.64,0004.83
2023-11-30 06:10:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.4,000.0,030.7,023.5,8.3,0000.0,0005.25,0009.61,0004.82
2023-11-30 06:11:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.7,023.5,8.3,0000.0,0005.26,0008.93,0004.81
2023-11-30 06:12:00,SystemResetWarning,0822.1,5.02,000.00,022.3,021.4,000.0,030.7,023.5,8.3,0000.0,0005.25,0008.90,0004.80
2023-11-30 06:13:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.7,023.5,8.3,0000.0,0005.24,0009.03,0004.79
2023-11-30 06:14:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.7,023.5,8.3,0000.0,0005.25,0009.25,0004.79
2023-11-30 06:15:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.7,023.5,8.3,0000.0,0005.26,0009.18,0004.79
2023-11-30 06:16:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.7,023.5,8.3,0000.0,0005.24,0009.44,0004.79
2023-11-30 06:17:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.3,000.0,030.7,023.5,8.3,0000.0,0005.23,0009.47,0004.77
2023-11-30 06:18:00,SystemResetWarning,0822.0,5.00,000.00,022.3,021.3,000.0,030.7,023.4,8.3,0000.0,0005.22,0009.74,0004.75
2023-11-30 06:19:00,SystemResetWarning,0822.0,5.00,000.00,022.3,021.3,000.0,030.7,023.4,8.4,0000.0,0005.18,0009.79,0004.74
2023-11-30 06:20:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.3,000.0,030.7,023.4,8.4,0000.0,0005.14,0009.49,0004.73
2023-11-30 06:21:00,SystemResetWarning,0822.1,4.99,000.00,022.2,021.3,000.0,030.7,023.4,8.4,0000.0,0005.15,0009.53,0004.72
2023-11-30 06:22:00,SystemResetWarning,0822.1,5.00,000.00,022.2,021.3,000.0,030.7,023.4,8.3,0000.0,0005.13,0009.56,0004.72
2023-11-30 06:23:00,SystemResetWarning,0822.1,5.00,000.00,022.2,021.3,000.0,030.6,023.4,8.3,0000.0,0005.12,0009.56,0004.71
2023-11-30 06:24:00,SystemResetWarning,0822.1,4.99,000.00,022.2,021.3,000.0,030.6,023.4,8.3,0000.0,0005.11,0011.08,0004.68
2023-11-30 06:25:00,SystemResetWarning,0822.1,5.00,000.00,022.2,021.3,000.0,030.6,023.4,8.4,0000.0,0005.08,0011.25,0004.66
2023-11-30 06:26:00,SystemResetWarning,0822.1,5.01,000.00,022.2,021.3,000.0,030.6,023.4,8.5,0000.0,0005.05,0011.22,0004.63
2023-11-30 06:27:00,SystemResetWarning,0822.1,5.01,000.00,022.2,021.2,000.0,030.6,023.4,8.6,0000.0,0005.01,0010.99,0004.59
2023-11-30 06:28:00,SystemResetWarning,0822.0,5.00,000.00,022.2,021.2,000.0,030.6,023.3,8.5,0000.0,0004.99,0011.03,0004.57
2023-11-30 06:29:00,SystemResetWarning,0822.0,4.99,000.00,022.2,021.2,000.0,030.6,023.4,8.5,0000.0,0004.95,0010.67,0004.55
2023-11-30 06:30:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.2,000.0,030.6,023.3,8.4,0000.0,0004.91,0010.33,0004.53
2023-11-30 06:31:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.2,000.0,030.6,023.3,8.4,0000.0,0004.89,0010.59,0004.51
2023-11-30 06:32:00,SystemResetWarning,0822.0,4.99,000.00,022.1,021.2,000.0,030.6,023.3,8.4,0000.0,0004.89,0010.75,0004.50
2023-11-30 06:33:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.2,000.0,030.6,023.3,8.4,0000.0,0004.86,0010.55,0004.47
2023-11-30 06:34:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.2,000.0,030.6,023.3,8.4,0000.0,0004.83,0010.52,0004.44
2023-11-30 06:35:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.2,000.0,030.6,023.3,8.4,0000.0,0004.82,0009.34,0004.44
2023-11-30 06:36:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.2,000.0,030.5,023.3,8.5,0000.0,0004.81,0008.34,0004.44
2023-11-30 06:37:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.2,000.0,030.5,023.3,8.4,0000.0,0004.85,0008.42,0004.45
2023-11-30 06:38:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.1,000.0,030.5,023.3,8.4,0000.0,0004.87,0009.00,0004.46
2023-11-30 06:39:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.1,000.0,030.5,023.3,8.4,0000.0,0004.88,0009.09,0004.46
2023-11-30 06:40:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.1,000.0,030.5,023.3,8.4,0000.0,0004.89,0009.08,0004.48
2023-11-30 06:41:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.1,000.0,030.5,023.2,8.4,0000.0,0004.90,0009.55,0004.48
2023-11-30 06:42:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.1,000.0,030.5,023.3,8.4,0000.0,0004.91,0009.76,0004.48
2023-11-30 06:43:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.1,000.0,030.5,023.2,8.4,0000.0,0004.92,0010.26,0004.49
2023-11-30 06:44:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.1,000.0,030.5,023.2,8.5,0000.0,0004.92,0010.22,0004.51
2023-11-30 06:45:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.1,000.0,030.5,023.2,8.5,0000.0,0004.95,0010.44,0004.53
2023-11-30 06:46:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.0,000.0,030.5,023.2,8.5,0000.0,0005.00,0010.92,0004.56
2023-11-30 06:47:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.0,000.0,030.4,023.2,8.4,0000.0,0005.03,0011.30,0004.58
2023-11-30 06:48:00,SystemResetWarning,0822.0,5.01,000.00,022.0,021.0,000.0,030.4,023.1,8.5,0000.0,0005.03,0011.76,0004.58
2023-11-30 06:49:00,SystemResetWarning,0822.0,5.01,000.00,022.0,021.0,000.0,030.4,023.1,8.5,0000.0,0005.05,0011.48,0004.59
2023-11-30 06:50:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.0,000.0,030.4,023.1,8.5,0000.0,0005.04,0011.10,0004.58
2023-11-30 06:51:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.0,000.0,030.4,023.1,8.5,0000.0,0005.06,0011.32,0004.57
2023-11-30 06:52:00,SystemResetWarning,0822.0,5.01,000.00,021.9,021.0,000.0,030.4,023.1,8.6,0000.0,0005.08,0011.15,0004.56
2023-11-30 06:53:00,SystemResetWarning,0822.0,5.01,000.00,021.9,021.0,000.0,030.4,023.1,8.7,0000.0,0005.07,0010.90,0004.55
2023-11-30 06:54:00,SystemResetWarning,0822.0,5.00,000.00,021.9,021.0,000.0,030.4,023.1,8.7,0000.0,0005.05,0010.31,0004.55
2023-11-30 06:55:00,SystemResetWarning,0822.0,5.00,000.00,021.9,020.9,000.0,030.4,023.1,8.7,0000.0,0005.05,0010.51,0004.54
2023-11-30 06:56:00,SystemResetWarning,0822.0,4.99,000.00,021.9,020.9,000.0,030.4,023.1,8.7,0000.0,0005.04,0010.78,0004.54
2023-11-30 06:57:00,SystemResetWarning,0822.0,4.99,000.00,021.9,020.9,000.0,030.3,023.1,8.7,0000.0,0005.04,0010.64,0004.56
2023-11-30 06:58:00,SystemResetWarning,0822.0,5.00,000.00,021.9,020.9,000.0,030.3,023.1,8.7,0000.0,0005.00,0010.35,0004.54
2023-11-30 06:59:00,SystemResetWarning,0822.0,5.00,000.00,021.9,020.9,000.0,030.3,023.1,8.7,0000.0,0004.94,0009.64,0004.51
