Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-06 14:00:00,,0827.2,5.00,0.00,29.9,29.0,00.0,38.9,31.6,15.0,0000.0,0014.86,0005.00,0003.90
2021-10-06 14:01:00,,0827.2,5.00,0.00,29.9,29.0,00.0,38.9,31.6,14.5,0000.0,0014.91,0004.96,0003.89
2021-10-06 14:02:00,,0827.2,5.01,0.00,29.9,29.0,00.0,39.0,31.6,14.6,0000.0,0014.24,0004.93,0003.89
2021-10-06 14:03:00,,0827.4,5.00,0.00,29.9,29.0,00.0,39.0,31.7,15.1,0000.0,0013.65,0004.94,0003.89
2021-10-06 14:04:00,,0827.4,5.00,0.00,29.9,29.1,00.0,39.0,31.7,15.2,0000.0,0013.51,0004.95,0003.89
2021-10-06 14:05:00,,0827.4,4.98,0.00,29.9,29.1,00.0,39.0,31.7,15.3,0000.0,0013.60,0004.98,0003.87
2021-10-06 14:06:00,,0827.3,5.01,0.00,29.9,29.1,00.0,39.0,31.7,15.3,0000.0,0013.37,0004.96,0003.87
2021-10-06 14:07:00,,0827.3,4.99,0.00,29.9,29.1,00.0,39.0,31.7,14.9,0000.0,0013.39,0004.95,0003.86
2021-10-06 14:08:00,,0827.4,5.01,0.00,29.9,29.1,00.0,39.0,31.7,15.1,0000.0,0013.57,0004.90,0003.85
2021-10-06 14:09:00,,0827.4,4.99,0.00,29.9,29.1,00.0,39.0,31.7,15.1,0000.0,0014.36,0004.88,0003.85
2021-10-06 14:10:00,,0827.3,5.02,0.00,30.0,29.1,00.0,39.0,31.8,15.1,0000.0,0014.65,0004.89,0003.85
2021-10-06 14:11:00,,0827.2,4.98,0.00,30.0,29.1,00.0,39.0,31.7,15.0,0000.0,0013.32,0004.90,0003.84
2021-10-06 14:12:00,,0827.2,5.00,0.00,30.0,29.1,00.0,39.0,31.7,15.0,0000.4,0012.85,0004.92,0003.83
2021-10-06 14:13:00,,0827.3,4.99,0.00,30.0,29.2,00.0,39.0,31.7,15.0,0001.9,0013.07,0004.97,0003.83
2021-10-06 14:14:00,,0827.2,5.00,0.00,30.0,29.2,00.0,39.0,31.8,14.9,0000.6,0014.19,0004.95,0003.83
2021-10-06 14:15:00,,0827.2,5.00,0.00,30.0,29.2,00.0,39.1,31.8,14.6,0000.0,0014.89,0005.01,0003.85
2021-10-06 14:16:00,,0827.2,5.01,0.00,30.0,29.2,00.0,39.1,31.7,14.6,0000.0,0015.02,0005.01,0003.87
2021-10-06 14:17:00,,0827.2,5.00,0.00,30.0,29.2,00.0,39.1,31.7,14.6,0000.0,0015.38,0005.01,0003.87
2021-10-06 14:18:00,,0827.2,4.99,0.00,30.0,29.2,00.0,39.1,31.8,14.6,0000.0,0014.77,0005.03,0003.86
2021-10-06 14:19:00,,0827.2,5.01,0.00,30.0,29.2,00.0,39.1,31.8,14.7,0000.0,0014.84,0005.06,0003.87
2021-10-06 14:20:00,,0827.4,5.00,0.00,30.0,29.2,00.0,39.1,31.8,15.0,0000.0,0014.53,0005.10,0003.89
2021-10-06 14:21:00,,0827.2,5.00,0.00,30.0,29.2,00.0,39.1,31.8,14.9,0000.0,0014.24,0005.12,0003.90
2021-10-06 14:22:00,,0827.2,4.99,0.00,30.0,29.2,00.0,39.1,31.8,14.9,0000.0,0014.81,0005.13,0003.92
2021-10-06 14:23:00,,0827.2,5.01,0.00,30.0,29.2,00.0,39.1,31.8,15.0,0000.0,0014.92,0005.16,0003.95
2021-10-06 14:24:00,,0827.3,4.99,0.00,30.1,29.3,00.0,39.1,31.8,15.0,0000.0,0015.73,0005.20,0003.98
2021-10-06 14:25:00,,0827.4,5.01,0.00,30.1,29.3,00.0,39.1,31.8,15.1,0000.0,0016.01,0005.22,0004.00
2021-10-06 14:26:00,,0827.4,5.00,0.00,30.1,29.3,00.0,39.1,31.9,15.0,0000.0,0016.00,0005.24,0004.01
2021-10-06 14:27:00,,0827.4,5.01,0.00,30.1,29.3,00.0,39.1,31.9,15.1,0000.0,0015.98,0005.25,0004.03
2021-10-06 14:28:00,,0827.4,4.99,0.00,30.1,29.3,00.0,39.2,31.9,15.2,0000.0,0015.90,0005.25,0004.04
2021-10-06 14:29:00,,0827.3,5.00,0.00,30.1,29.3,00.0,39.2,31.9,15.0,0000.0,0016.54,0005.27,0004.08
2021-10-06 14:30:00,,0827.3,5.00,0.00,30.1,29.3,00.0,39.2,31.9,14.7,0000.0,0017.45,0005.33,0004.11
2021-10-06 14:31:00,,0827.3,5.00,0.00,30.1,29.3,00.0,39.2,31.9,14.7,0000.0,0017.02,0005.37,0004.13
2021-10-06 14:32:00,,0827.3,5.00,0.00,30.1,29.3,00.0,39.2,31.9,14.8,0000.0,0016.94,0005.37,0004.15
2021-10-06 14:33:00,,0827.3,5.01,0.00,30.2,29.3,00.0,39.2,31.9,14.8,0000.0,0016.35,0005.37,0004.17
2021-10-06 14:34:00,,0827.4,5.01,0.00,30.2,29.3,00.0,39.2,32.0,14.9,0000.0,0016.65,0005.45,0004.19
2021-10-06 14:35:00,,0827.4,5.00,0.00,30.2,29.3,00.0,39.2,31.9,15.1,0000.0,0017.03,0005.45,0004.19
2021-10-06 14:36:00,,0827.3,4.99,0.00,30.2,29.3,00.0,39.2,31.9,15.0,0000.0,0016.77,0005.48,0004.22
2021-10-06 14:37:00,,0827.2,5.00,0.00,30.2,29.3,00.0,39.2,31.9,15.1,0001.3,0016.24,0005.51,0004.24
2021-10-06 14:38:00,,0827.2,5.01,0.00,30.2,29.4,00.0,39.2,31.9,15.0,0002.8,0016.61,0005.54,0004.27
2021-10-06 14:39:00,,0827.2,5.00,0.00,30.2,29.4,00.0,39.2,31.9,15.0,0002.7,0016.01,0005.59,0004.29
2021-10-06 14:40:00,,0827.2,5.01,0.00,30.2,29.4,00.0,39.2,31.9,15.2,0002.5,0016.20,0005.68,0004.30
2021-10-06 14:41:00,,0827.2,5.00,0.00,30.2,29.4,00.0,39.2,31.9,15.1,0002.4,0015.87,0005.73,0004.31
2021-10-06 14:42:00,,0827.2,4.99,0.00,30.2,29.4,00.0,39.3,32.0,15.1,0002.6,0015.72,0005.71,0004.30
2021-10-06 14:43:00,,0827.3,5.00,0.00,30.2,29.5,00.0,39.3,32.0,15.0,0002.1,0016.36,0005.74,0004.30
2021-10-06 14:44:00,,0827.4,5.01,0.00,30.3,29.5,00.0,39.3,32.0,14.8,0001.8,0016.17,0005.72,0004.29
2021-10-06 14:45:00,,0827.4,5.00,0.00,30.3,29.5,00.0,39.3,32.0,14.9,0001.2,0015.76,0005.65,0004.27
2021-10-06 14:46:00,,0827.4,5.01,0.00,30.3,29.5,00.0,39.3,32.1,15.5,0001.6,0015.22,0005.62,0004.26
2021-10-06 14:47:00,,0827.4,4.99,0.00,30.3,29.5,00.0,39.3,32.1,16.1,0001.1,0015.07,0005.67,0004.26
2021-10-06 14:48:00,,0827.4,5.00,0.00,30.3,29.5,00.0,39.3,32.1,16.1,0000.7,0015.13,0005.65,0004.26
2021-10-06 14:49:00,,0827.4,5.00,0.00,30.3,29.5,00.0,39.4,32.1,15.9,0000.4,0014.90,0005.57,0004.23
2021-10-06 14:50:00,,0827.4,4.99,0.00,30.3,29.6,00.0,39.4,32.1,15.6,0000.1,0014.81,0005.52,0004.22
2021-10-06 14:51:00,,0827.4,5.00,0.00,30.4,29.6,00.0,39.4,32.1,15.9,0000.2,0014.58,0005.44,0004.22
2021-10-06 14:52:00,,0827.4,5.01,0.00,30.4,29.6,00.0,39.4,32.1,16.2,0000.0,0013.96,0005.33,0004.21
2021-10-06 14:53:00,,0827.4,5.00,0.00,30.4,29.6,00.0,39.4,32.1,16.1,0000.0,0013.73,0005.32,0004.21
2021-10-06 14:54:00,,0827.3,5.01,0.00,30.4,29.6,00.0,39.4,32.1,16.3,0000.0,0013.14,0005.34,0004.20
2021-10-06 14:55:00,,0827.3,4.99,0.00,30.4,29.6,00.0,39.4,32.1,16.3,0000.0,0013.52,0005.39,0004.19
2021-10-06 14:56:00,,0827.3,5.00,0.00,30.4,29.6,00.0,39.4,32.1,16.2,0000.0,0013.53,0005.41,0004.20
2021-10-06 14:57:00,,0827.2,5.00,0.00,30.4,29.7,00.0,39.4,32.2,15.9,0000.3,0013.42,0005.43,0004.21
2021-10-06 14:58:00,,0827.3,5.02,0.00,30.5,29.7,00.0,39.5,32.2,15.0,0000.0,0012.50,0005.34,0004.19
2021-10-06 14:59:00,,0827.3,4.99,0.00,30.5,29.7,00.0,39.5,32.2,14.8,0000.0,0011.81,0005.25,0004.15
