Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 15:00:00,,0818.0,5.00,0.00,22.5,22.8,00.0,31.1,24.6,09.9,0000.0,0010.27,0003.11,0001.29
2022-12-01 15:01:00,,0818.0,5.00,0.00,22.5,22.4,00.0,31.2,24.5,09.8,0000.0,0011.42,0003.16,0001.29
2022-12-01 15:02:00,,0818.0,5.01,0.00,22.6,22.2,00.0,31.2,24.5,09.6,0000.0,0011.86,0003.23,0001.30
2022-12-01 15:03:00,,0818.1,5.01,0.00,22.6,22.1,00.0,31.3,24.5,09.7,0000.0,0011.65,0003.17,0001.29
2022-12-01 15:04:00,,0818.2,4.99,0.00,22.6,22.0,00.0,31.3,24.5,09.7,0000.0,0011.34,0003.09,0001.27
2022-12-01 15:05:00,,0818.0,4.99,0.00,22.6,21.9,00.0,31.3,24.5,09.6,0000.0,0011.16,0003.07,0001.26
2022-12-01 15:06:00,,0817.9,5.00,0.00,22.6,21.8,00.0,31.3,24.5,09.6,0000.0,0010.73,0003.12,0001.27
2022-12-01 15:07:00,,0817.8,5.01,0.00,22.6,21.7,00.0,31.3,24.5,09.6,0000.0,0010.02,0003.05,0001.25
2022-12-01 15:08:00,,0818.0,5.01,0.00,22.6,21.7,00.0,31.3,24.5,09.6,0000.0,0010.03,0003.12,0001.24
2022-12-01 15:09:00,,0818.0,4.99,0.00,22.6,21.7,00.0,31.4,24.5,09.6,0000.0,0010.19,0003.08,0001.22
2022-12-01 15:10:00,,0818.0,4.99,0.00,22.6,21.7,00.0,31.4,24.5,09.6,0000.0,0010.66,0003.10,0001.21
2022-12-01 15:11:00,,0818.0,5.01,0.00,22.6,21.6,00.0,31.4,24.5,09.6,0000.0,0011.42,0003.13,0001.22
2022-12-01 15:12:00,,0818.0,5.00,0.00,22.7,21.6,00.0,31.4,24.5,09.5,0000.0,0011.17,0003.14,0001.24
2022-12-01 15:13:00,,0818.0,5.01,0.00,22.7,21.6,00.0,31.4,24.5,09.4,0000.0,0011.77,0003.09,0001.24
2022-12-01 15:14:00,,0818.0,5.00,0.00,22.7,21.6,00.0,31.4,24.5,09.4,0000.0,0011.91,0003.13,0001.24
2022-12-01 15:15:00,,0818.0,4.99,0.00,22.7,21.6,00.0,31.4,24.5,09.4,0000.0,0012.29,0003.19,0001.25
2022-12-01 15:16:00,,0818.0,4.99,0.00,22.7,21.6,00.0,31.4,24.5,09.5,0000.0,0013.99,0003.18,0001.24
2022-12-01 15:17:00,,0818.1,5.00,0.00,22.7,21.6,00.0,31.4,24.5,09.8,0000.0,0014.17,0003.15,0001.24
2022-12-01 15:18:00,,0818.0,5.00,0.00,22.7,21.6,00.0,31.5,24.5,10.7,0000.0,0014.42,0003.14,0001.25
2022-12-01 15:19:00,,0818.0,5.00,0.00,22.7,21.6,00.0,31.5,24.5,10.2,0000.0,0014.22,0003.02,0001.25
2022-12-01 15:20:00,,0817.9,5.01,0.00,22.7,21.6,00.0,31.5,24.5,09.7,0000.0,0014.71,0002.95,0001.25
2022-12-01 15:21:00,,0817.8,4.99,0.00,22.7,21.6,00.0,31.5,24.6,09.9,0000.0,0013.78,0002.90,0001.25
2022-12-01 15:22:00,,0817.8,5.00,0.00,22.7,21.6,00.0,31.5,24.6,10.5,0000.0,0013.87,0002.85,0001.24
2022-12-01 15:23:00,,0817.8,5.00,0.00,22.7,21.6,00.0,31.5,24.6,10.6,0000.0,0014.14,0002.85,0001.22
2022-12-01 15:24:00,,0818.0,5.00,0.00,22.7,21.6,00.0,31.5,24.6,10.5,0000.0,0013.14,0002.80,0001.21
2022-12-01 15:25:00,,0818.1,5.00,0.00,22.7,21.6,00.0,31.5,24.5,10.4,0000.0,0013.10,0002.79,0001.23
2022-12-01 15:26:00,,0818.4,5.00,0.00,22.7,21.6,00.0,31.6,24.5,10.7,0000.0,0013.07,0002.74,0001.25
2022-12-01 15:27:00,,0818.4,4.99,0.00,22.7,21.6,00.0,31.6,24.5,10.6,0000.0,0012.09,0002.75,0001.30
2022-12-01 15:28:00,,0818.3,4.99,0.00,22.7,21.6,00.0,31.6,24.4,11.6,0000.0,0011.50,0002.72,0001.32
2022-12-01 15:29:00,,0818.1,5.00,0.00,22.7,21.6,00.0,31.6,24.5,12.0,0000.0,0011.17,0002.64,0001.32
2022-12-01 15:30:00,,0818.0,5.00,0.00,22.7,21.6,00.0,31.6,24.5,12.1,0000.0,0011.07,0002.63,0001.33
2022-12-01 15:31:00,,0818.1,5.00,0.00,22.7,21.6,00.0,31.6,24.6,11.9,0000.0,0010.69,0002.78,0001.40
2022-12-01 15:32:00,,0818.1,5.00,0.00,22.8,21.6,00.0,31.6,24.6,11.4,0000.0,0012.98,0003.04,0001.50
2022-12-01 15:33:00,,0818.1,5.00,0.00,22.8,21.6,00.0,31.6,24.6,10.9,0000.0,0013.32,0003.20,0001.57
2022-12-01 15:34:00,,0818.1,5.00,0.00,22.8,21.6,00.0,31.6,24.7,10.8,0000.0,0012.85,0003.21,0001.62
2022-12-01 15:35:00,,0818.0,5.00,0.00,22.8,21.7,00.0,31.6,24.7,10.6,0000.0,0012.25,0003.23,0001.64
2022-12-01 15:36:00,,0818.0,5.00,0.00,22.8,21.7,00.0,31.6,24.7,10.4,0000.0,0011.97,0003.21,0001.64
2022-12-01 15:37:00,,0818.0,5.00,0.00,22.8,21.7,00.0,31.7,24.7,10.0,0000.0,0012.09,0003.22,0001.64
2022-12-01 15:38:00,,0818.2,4.99,0.00,22.8,21.7,00.0,31.7,24.7,09.9,0000.0,0011.86,0003.21,0001.62
2022-12-01 15:39:00,,0818.2,5.00,0.00,22.8,21.7,00.0,31.7,24.7,10.6,0000.0,0012.06,0003.26,0001.62
2022-12-01 15:40:00,,0818.1,5.00,0.00,22.8,21.7,00.0,31.7,24.8,11.5,0000.0,0012.31,0003.37,0001.66
2022-12-01 15:41:00,,0818.0,5.00,0.00,22.9,21.7,00.0,31.7,24.7,11.6,0000.0,0013.48,0003.50,0001.71
2022-12-01 15:42:00,,0818.0,5.00,0.00,22.9,21.7,00.0,31.7,24.8,11.9,0000.0,0013.92,0003.63,0001.76
2022-12-01 15:43:00,,0818.1,5.00,0.00,22.9,21.7,00.0,31.7,24.8,11.5,0000.0,0012.47,0003.64,0001.75
2022-12-01 15:44:00,,0818.2,5.01,0.00,22.9,21.7,00.0,31.7,24.7,11.8,0000.0,0012.39,0003.76,0001.77
2022-12-01 15:45:00,,0818.3,5.00,0.00,22.9,21.7,00.0,31.7,24.8,11.4,0000.0,0013.37,0003.95,0001.83
2022-12-01 15:46:00,,0818.4,4.99,0.00,22.9,21.7,00.0,31.7,24.8,11.0,0000.0,0014.73,0004.15,0001.88
2022-12-01 15:47:00,,0818.2,5.00,0.00,22.9,21.7,00.0,31.7,24.7,10.6,0000.0,0016.15,0004.37,0001.96
2022-12-01 15:48:00,,0818.1,5.00,0.00,22.9,21.7,00.0,31.7,24.7,10.5,0000.0,0017.49,0004.55,0002.06
2022-12-01 15:49:00,,0818.1,5.00,0.00,22.9,21.7,00.0,31.7,24.7,10.7,0000.0,0019.33,0004.71,0002.11
2022-12-01 15:50:00,,0818.2,5.01,0.00,22.9,21.7,00.0,31.7,24.8,10.8,0000.0,0020.60,0004.80,0002.15
2022-12-01 15:51:00,,0818.2,4.99,0.00,22.9,21.8,00.0,31.7,24.8,10.8,0000.0,0020.78,0004.85,0002.14
2022-12-01 15:52:00,,0818.2,5.00,0.00,22.9,21.8,00.0,31.8,24.8,10.5,0000.0,0020.07,0004.82,0002.13
2022-12-01 15:53:00,,0818.3,5.00,0.00,23.0,21.8,00.0,31.8,24.8,10.0,0000.0,0019.52,0004.66,0002.05
2022-12-01 15:54:00,,0818.4,5.00,0.00,23.0,21.8,00.0,31.8,24.8,09.9,0000.0,0018.62,0004.55,0001.97
2022-12-01 15:55:00,,0818.3,5.00,0.00,23.0,21.8,00.0,31.8,24.8,09.9,0000.0,0017.21,0004.31,0001.88
2022-12-01 15:56:00,,0818.2,5.00,0.00,23.0,21.8,00.0,31.8,24.8,09.9,0000.0,0015.76,0004.03,0001.78
2022-12-01 15:57:00,,0818.2,5.00,0.00,23.0,21.9,00.0,31.8,24.9,11.0,0000.0,0015.53,0003.90,0001.73
2022-12-01 15:58:00,,0818.3,5.00,0.00,23.0,21.9,00.0,31.8,24.9,10.8,0000.0,0015.86,0003.80,0001.68
2022-12-01 15:59:00,,0818.4,4.99,0.00,23.0,21.9,00.0,31.8,24.9,10.4,0000.0,0014.86,0003.61,0001.58
