Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-08 02:00:00,,0829.4,5.00,0.00,29.5,27.7,00.0,38.1,31.4,17.9,0002.5,0028.97,0015.56,0013.43
2022-09-08 02:01:00,,0829.3,5.01,0.00,29.5,26.5,00.0,38.1,31.2,17.9,0002.7,0029.05,0015.52,0013.45
2022-09-08 02:02:00,,0829.4,4.99,0.00,29.4,26.3,00.0,38.1,31.2,18.3,0002.7,0029.64,0015.56,0013.48
2022-09-08 02:03:00,,0829.3,5.00,0.00,29.4,26.6,00.0,38.0,31.1,18.9,0002.7,0030.00,0015.51,0013.52
2022-09-08 02:04:00,,0829.4,4.99,0.00,29.3,26.9,00.0,38.0,31.0,18.7,0002.9,0030.71,0015.58,0013.56
2022-09-08 02:05:00,,0829.2,5.00,0.00,29.3,27.3,00.0,38.0,31.1,18.6,0003.3,0030.98,0015.65,0013.59
2022-09-08 02:06:00,,0829.2,5.00,0.00,29.3,27.6,00.0,38.0,31.2,19.5,0002.7,0032.84,0015.77,0013.64
2022-09-08 02:07:00,,0829.3,5.01,0.00,29.4,27.9,00.0,38.0,31.3,19.6,0002.9,0031.88,0015.79,0013.67
2022-09-08 02:08:00,,0829.3,4.98,0.00,29.4,28.1,00.0,38.1,31.3,19.3,0003.1,0032.24,0015.78,0013.69
2022-09-08 02:09:00,,0829.3,5.02,0.00,29.5,28.3,00.0,38.1,31.4,18.4,0002.4,0032.76,0015.83,0013.74
2022-09-08 02:10:00,,0829.3,4.99,0.00,29.5,28.5,00.0,38.1,31.5,18.3,0002.3,0032.82,0015.89,0013.87
2022-09-08 02:11:00,,0829.3,5.00,0.00,29.6,28.0,00.0,38.1,31.5,17.9,0001.9,0032.69,0016.03,0014.03
2022-09-08 02:12:00,,0829.3,5.01,0.00,29.5,26.7,00.0,38.1,31.3,18.4,0001.4,0033.04,0016.23,0014.20
2022-09-08 02:13:00,,0829.3,4.99,0.00,29.5,26.4,00.0,38.1,31.3,18.0,0001.0,0033.88,0016.42,0014.36
2022-09-08 02:14:00,,0829.2,5.00,0.00,29.4,26.6,00.0,38.1,31.2,18.6,0000.7,0034.57,0016.60,0014.53
2022-09-08 02:15:00,,0829.4,5.00,0.00,29.4,26.9,00.0,38.0,31.1,19.0,0000.5,0035.77,0016.67,0014.66
2022-09-08 02:16:00,,0829.2,4.99,0.00,29.4,27.3,00.0,38.0,31.1,18.5,0000.5,0037.65,0016.78,0014.79
2022-09-08 02:17:00,,0829.4,5.00,0.00,29.4,27.6,00.0,38.0,31.2,18.8,0001.1,0039.25,0016.78,0014.88
2022-09-08 02:18:00,,0829.2,5.00,0.00,29.4,27.8,00.0,38.0,31.3,18.5,0001.1,0039.38,0016.84,0014.98
2022-09-08 02:19:00,,0829.2,5.01,0.00,29.4,28.1,00.0,38.1,31.4,18.4,0001.3,0039.40,0016.88,0015.06
2022-09-08 02:20:00,,0829.2,4.99,0.00,29.5,28.3,00.0,38.1,31.4,18.3,0001.3,0040.25,0016.97,0015.13
2022-09-08 02:21:00,,0829.3,5.01,0.00,29.5,28.5,00.0,38.1,31.5,18.2,0001.2,0040.26,0016.97,0015.11
2022-09-08 02:22:00,,0829.3,4.99,0.00,29.6,28.2,00.0,38.1,31.5,18.0,0001.5,0040.76,0016.92,0015.10
2022-09-08 02:23:00,,0829.3,5.00,0.00,29.6,27.0,00.0,38.1,31.4,18.2,0002.1,0040.41,0016.87,0015.08
2022-09-08 02:24:00,,0829.2,4.99,0.00,29.5,26.3,00.0,38.1,31.2,18.2,0002.4,0039.92,0016.78,0015.06
2022-09-08 02:25:00,,0829.3,5.00,0.00,29.4,26.5,00.0,38.1,31.2,18.1,0002.6,0039.34,0016.72,0015.04
2022-09-08 02:26:00,,0829.3,5.00,0.00,29.4,26.8,00.0,38.0,31.0,17.9,0003.2,0037.13,0016.72,0015.06
2022-09-08 02:27:00,,0829.4,5.00,0.00,29.3,27.1,00.0,38.0,31.1,17.7,0003.4,0035.05,0016.73,0015.11
2022-09-08 02:28:00,,0829.2,5.01,0.00,29.4,27.4,00.0,38.0,31.2,17.6,0003.1,0031.24,0016.77,0015.18
2022-09-08 02:29:00,,0829.2,5.00,0.00,29.4,27.7,00.0,38.1,31.3,17.5,0003.3,0030.75,0016.85,0015.22
2022-09-08 02:30:00,,0829.4,4.98,0.00,29.4,28.0,00.0,38.1,31.3,17.3,0002.9,0029.99,0016.98,0015.29
2022-09-08 02:31:00,,0829.3,5.01,0.00,29.5,28.2,00.0,38.1,31.4,17.2,0002.5,0029.93,0016.98,0015.33
2022-09-08 02:32:00,,0829.3,4.99,0.00,29.5,28.4,00.0,38.1,31.5,17.0,0002.3,0031.40,0017.02,0015.37
2022-09-08 02:33:00,,0829.2,5.01,0.00,29.5,28.5,00.0,38.1,31.5,16.9,0002.2,0030.90,0017.09,0015.39
2022-09-08 02:34:00,,0829.3,4.99,0.00,29.6,28.0,00.0,38.2,31.5,16.9,0002.2,0030.62,0017.14,0015.41
2022-09-08 02:35:00,,0829.2,5.00,0.00,29.5,26.6,00.0,38.2,31.2,16.8,0002.3,0030.66,0017.11,0015.40
2022-09-08 02:36:00,,0829.2,4.99,0.00,29.4,26.2,00.0,38.1,31.2,16.6,0002.2,0029.80,0017.13,0015.39
2022-09-08 02:37:00,,0829.2,5.00,0.00,29.4,26.4,00.0,38.1,31.1,16.3,0001.8,0030.66,0017.16,0015.37
2022-09-08 02:38:00,,0829.2,5.00,0.00,29.3,26.7,00.0,38.0,30.9,16.4,0001.5,0031.31,0017.15,0015.31
2022-09-08 02:39:00,,0829.3,4.99,0.00,29.3,27.1,00.0,38.0,31.1,16.4,0001.4,0031.91,0017.15,0015.30
2022-09-08 02:40:00,,0829.2,5.00,0.00,29.3,27.4,00.0,38.0,31.1,16.3,0001.0,0033.23,0017.05,0015.26
2022-09-08 02:41:00,,0829.3,5.01,0.00,29.4,27.7,00.0,38.0,31.2,16.3,0001.0,0034.35,0016.99,0015.26
2022-09-08 02:42:00,,0829.4,5.01,0.00,29.4,28.0,00.0,38.0,31.3,16.3,0001.3,0034.87,0016.93,0015.25
2022-09-08 02:43:00,,0829.4,4.98,0.00,29.4,28.2,00.0,38.1,31.4,16.2,0001.8,0033.14,0016.86,0015.23
2022-09-08 02:44:00,,0829.3,5.01,0.00,29.5,28.3,00.0,38.1,31.4,16.2,0002.0,0032.17,0016.81,0015.22
2022-09-08 02:45:00,,0829.2,4.99,0.00,29.5,28.5,00.0,38.1,31.5,16.1,0001.9,0031.86,0016.81,0015.23
2022-09-08 02:46:00,,0829.3,5.01,0.00,29.6,28.3,00.0,38.2,31.5,16.0,0001.7,0030.95,0016.82,0015.24
2022-09-08 02:47:00,,0829.2,4.99,0.00,29.5,26.9,00.0,38.1,31.3,16.1,0001.9,0031.66,0016.82,0015.25
2022-09-08 02:48:00,,0829.3,5.01,0.00,29.5,26.2,00.0,38.1,31.2,16.1,0001.9,0033.07,0016.84,0015.28
2022-09-08 02:49:00,,0829.3,5.00,0.00,29.4,26.4,00.0,38.1,31.2,16.1,0001.7,0032.94,0016.85,0015.34
2022-09-08 02:50:00,,0829.3,4.99,0.00,29.3,26.6,00.0,38.0,31.0,16.2,0001.5,0032.04,0016.86,0015.36
2022-09-08 02:51:00,,0829.3,4.99,0.00,29.3,27.0,00.0,38.0,31.1,16.2,0001.7,0030.68,0016.90,0015.39
2022-09-08 02:52:00,,0829.5,4.99,0.00,29.3,27.4,00.0,38.0,31.1,16.3,0001.7,0029.49,0016.92,0015.40
2022-09-08 02:53:00,,0829.3,5.01,0.00,29.4,27.7,00.0,38.0,31.2,16.3,0001.6,0028.18,0016.97,0015.42
2022-09-08 02:54:00,,0829.4,5.01,0.00,29.4,27.9,00.0,38.0,31.3,16.2,0001.4,0028.93,0017.04,0015.44
2022-09-08 02:55:00,,0829.3,4.98,0.00,29.4,28.1,00.0,38.1,31.3,16.1,0001.0,0031.17,0017.08,0015.44
2022-09-08 02:56:00,,0829.3,5.02,0.00,29.4,28.3,00.0,38.1,31.4,16.0,0001.1,0031.90,0017.05,0015.44
2022-09-08 02:57:00,,0829.3,4.99,0.00,29.5,28.4,00.0,38.1,31.4,16.0,0001.3,0032.74,0017.05,0015.48
2022-09-08 02:58:00,,0829.2,5.01,0.00,29.5,28.6,00.0,38.1,31.5,15.9,0001.7,0032.64,0017.09,0015.51
2022-09-08 02:59:00,,0829.2,4.99,0.00,29.6,28.1,00.0,38.2,31.5,15.9,0001.8,0030.88,0017.06,0015.52
