Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-21 14:00:00,SystemResetWarning,0838.8,5.00,000.00,030.9,028.7,000.0,039.3,031.9,33.4,0000.0,0004.49,0007.55,0004.24
2023-07-21 14:01:00,SystemResetWarning,0838.8,5.00,000.00,030.9,028.7,000.0,039.3,031.9,33.6,0000.0,0004.48,0007.56,0004.22
2023-07-21 14:02:00,SystemResetWarning,0838.7,5.00,000.00,030.9,028.7,000.0,039.3,031.9,33.5,0000.0,0004.41,0007.52,0004.16
2023-07-21 14:03:00,SystemResetWarning,0838.8,4.99,000.00,030.9,028.7,000.0,039.3,031.9,33.7,0000.0,0004.36,0007.46,0004.13
2023-07-21 14:04:00,SystemResetWarning,0838.7,5.00,000.00,030.9,028.7,000.0,039.3,031.9,33.6,0000.0,0004.35,0007.37,0004.11
2023-07-21 14:05:00,SystemResetWarning,0838.8,5.00,000.00,030.8,028.8,000.0,039.3,031.9,33.5,0000.0,0004.35,0007.40,0004.11
2023-07-21 14:06:00,SystemResetWarning,0838.7,5.00,000.00,030.8,028.8,000.0,039.3,031.9,33.3,0000.0,0004.36,0007.42,0004.13
2023-07-21 14:07:00,SystemResetWarning,0838.8,5.00,000.00,030.8,028.8,000.0,039.3,031.9,33.6,0000.0,0004.38,0007.44,0004.15
2023-07-21 14:08:00,SystemResetWarning,0838.8,4.99,000.00,030.8,028.8,000.0,039.2,031.9,33.5,0000.0,0004.41,0007.27,0004.19
2023-07-21 14:09:00,SystemResetWarning,0838.7,5.00,000.00,030.8,028.8,000.0,039.2,031.9,34.4,0000.0,0004.40,0007.31,0004.18
2023-07-21 14:10:00,SystemResetWarning,0838.8,4.99,000.00,030.8,028.8,000.0,039.2,031.9,34.8,-000.7,0004.43,0007.44,0004.20
2023-07-21 14:11:00,SystemResetWarning,0838.8,5.00,000.00,030.8,027.8,000.0,039.1,031.8,34.1,-000.9,0004.42,0006.99,0004.22
2023-07-21 14:12:00,SystemResetWarning,0838.7,5.00,000.00,030.8,026.1,000.0,039.0,031.5,33.9,-001.1,0004.42,0006.63,0004.23
2023-07-21 14:13:00,SystemResetWarning,0838.6,5.02,000.00,030.7,025.4,000.0,038.8,031.3,34.3,-001.5,0004.47,0006.70,0004.28
2023-07-21 14:14:00,SystemResetWarning,0838.6,4.99,000.00,030.5,025.5,000.0,038.9,031.0,34.8,-001.0,0004.53,0006.76,0004.34
2023-07-21 14:15:00,SystemResetWarning,0838.6,5.02,000.00,030.4,025.9,000.0,038.9,031.1,34.9,-001.2,0004.56,0006.78,0004.38
2023-07-21 14:16:00,SystemResetWarning,0838.6,4.98,000.00,030.5,026.3,000.0,038.9,031.2,34.0,-000.9,0004.61,0006.87,0004.42
2023-07-21 14:17:00,SystemResetWarning,0838.5,5.00,000.00,030.5,026.7,000.0,038.8,031.3,34.4,-000.6,0004.65,0006.86,0004.46
2023-07-21 14:18:00,SystemResetWarning,0838.6,5.02,000.00,030.5,027.0,000.0,038.8,031.3,34.5,-000.8,0004.70,0007.07,0004.49
2023-07-21 14:19:00,SystemResetWarning,0838.6,4.99,000.00,030.5,027.2,000.0,038.8,031.3,34.2,-001.1,0004.76,0007.27,0004.54
2023-07-21 14:20:00,SystemResetWarning,0838.6,4.99,000.00,030.5,027.5,000.0,038.8,031.3,34.5,-001.6,0004.82,0007.34,0004.57
2023-07-21 14:21:00,SystemResetWarning,0838.6,4.99,000.00,030.5,027.7,000.0,038.8,031.4,34.6,-001.4,0004.85,0007.35,0004.59
2023-07-21 14:22:00,SystemResetWarning,0838.6,5.00,000.00,030.5,027.8,000.0,038.8,031.4,34.3,-001.8,0004.85,0007.20,0004.59
2023-07-21 14:23:00,SystemResetWarning,0838.6,5.00,000.00,030.5,027.9,000.0,038.8,031.4,34.3,-002.5,0004.89,0007.37,0004.59
2023-07-21 14:24:00,SystemResetWarning,0838.6,4.99,000.00,030.5,028.0,000.0,038.9,031.5,35.1,-002.4,0004.91,0007.44,0004.58
2023-07-21 14:25:00,SystemResetWarning,0838.7,5.03,000.00,030.6,028.1,000.0,038.9,031.5,34.5,-002.3,0004.93,0007.69,0004.58
2023-07-21 14:26:00,SystemResetWarning,0838.7,4.98,000.00,030.7,028.2,000.0,038.9,031.6,34.1,-002.4,0004.94,0007.82,0004.58
2023-07-21 14:27:00,SystemResetWarning,0838.8,5.02,000.00,030.8,028.3,000.0,038.9,031.7,33.9,-002.6,0004.92,0007.83,0004.59
2023-07-21 14:28:00,SystemResetWarning,0838.8,5.00,000.00,030.9,028.4,000.0,038.9,031.6,33.8,-002.9,0004.89,0008.24,0004.58
2023-07-21 14:29:00,SystemResetWarning,0838.8,5.01,000.00,030.9,028.4,000.0,038.9,031.7,33.8,-002.8,0004.86,0008.34,0004.55
2023-07-21 14:30:00,SystemResetWarning,0838.8,5.00,000.00,030.9,028.5,000.0,039.0,031.7,34.2,-003.0,0004.83,0008.28,0004.53
2023-07-21 14:31:00,SystemResetWarning,0838.8,5.00,000.00,030.9,028.5,000.0,039.0,031.7,34.7,-002.6,0004.82,0008.27,0004.52
2023-07-21 14:32:00,SystemResetWarning,0838.8,5.00,000.00,030.9,028.6,000.0,039.0,031.7,34.5,-002.0,0004.79,0008.21,0004.52
2023-07-21 14:33:00,SystemResetWarning,0838.9,4.99,000.00,030.9,028.6,000.0,039.1,031.7,34.1,-001.8,0004.81,0008.26,0004.52
2023-07-21 14:34:00,SystemResetWarning,0838.9,4.99,000.00,030.9,028.7,000.0,039.1,031.8,34.5,-001.3,0004.80,0008.23,0004.53
2023-07-21 14:35:00,SystemResetWarning,0838.9,5.00,000.00,030.9,028.7,000.0,039.1,031.8,34.1,-000.9,0004.79,0008.19,0004.54
2023-07-21 14:36:00,SystemResetWarning,0838.9,5.00,000.00,030.9,028.5,000.0,039.1,031.8,34.4,-001.3,0004.77,0007.95,0004.55
2023-07-21 14:37:00,SystemResetWarning,0838.8,5.00,000.00,030.9,027.1,000.0,039.0,031.6,34.7,-001.1,0004.76,0008.01,0004.53
2023-07-21 14:38:00,SystemResetWarning,0838.8,5.00,000.00,030.8,025.7,000.0,038.9,031.4,34.4,-001.4,0004.76,0008.27,0004.51
2023-07-21 14:39:00,SystemResetWarning,0838.8,5.00,000.00,030.7,025.5,000.0,038.8,031.2,33.6,-001.3,0004.77,0007.88,0004.50
2023-07-21 14:40:00,SystemResetWarning,0838.8,5.01,000.00,030.5,025.8,000.0,038.8,031.0,33.8,-001.1,0004.80,0007.80,0004.50
2023-07-21 14:41:00,SystemResetWarning,0838.8,5.00,000.00,030.4,026.1,000.0,038.9,031.0,33.9,-000.4,0004.80,0007.83,0004.49
2023-07-21 14:42:00,SystemResetWarning,0838.8,4.98,000.00,030.4,026.5,000.0,038.8,031.1,34.8,-000.4,0004.78,0007.77,0004.48
2023-07-21 14:43:00,SystemResetWarning,0838.9,5.02,000.00,030.4,026.9,000.0,038.8,031.2,35.4,-001.1,0004.77,0007.76,0004.48
2023-07-21 14:44:00,SystemResetWarning,0838.9,5.01,000.00,030.6,027.2,000.0,038.8,031.4,35.3,-001.3,0004.78,0007.78,0004.48
2023-07-21 14:45:00,SystemResetWarning,0838.9,4.98,000.00,030.9,027.4,000.0,038.8,031.5,34.5,-001.6,0004.76,0007.71,0004.48
2023-07-21 14:46:00,SystemResetWarning,0838.9,5.00,000.00,031.1,027.6,000.0,038.8,031.5,34.0,-001.8,0004.75,0007.70,0004.49
2023-07-21 14:47:00,SystemResetWarning,0838.9,5.01,000.00,031.2,027.8,000.0,038.9,031.6,33.6,-001.3,0004.75,0007.71,0004.48
2023-07-21 14:48:00,SystemResetWarning,0838.9,5.01,000.00,031.2,028.0,000.0,038.9,031.6,33.1,-001.2,0004.77,0007.58,0004.51
2023-07-21 14:49:00,SystemResetWarning,0838.9,4.99,000.00,031.2,028.1,000.0,039.0,031.6,33.3,-000.9,0004.77,0007.23,0004.53
2023-07-21 14:50:00,SystemResetWarning,0838.9,4.99,000.00,031.3,028.2,000.0,039.1,031.6,32.9,-001.2,0004.82,0007.31,0004.56
2023-07-21 14:51:00,SystemResetWarning,0838.9,5.00,000.00,031.3,028.3,000.0,039.1,031.7,33.5,-001.6,0004.82,0007.20,0004.59
2023-07-21 14:52:00,SystemResetWarning,0838.9,5.00,000.00,031.3,028.4,000.0,039.2,031.7,33.5,-001.8,0004.86,0007.23,0004.63
2023-07-21 14:53:00,SystemResetWarning,0838.9,5.01,000.00,031.3,028.5,000.0,039.2,031.7,33.1,-001.9,0004.91,0007.31,0004.67
2023-07-21 14:54:00,SystemResetWarning,0838.9,5.00,000.00,031.3,028.5,000.0,039.3,031.8,33.3,-002.1,0004.94,0007.50,0004.70
2023-07-21 14:55:00,SystemResetWarning,0838.8,5.00,000.00,031.3,028.6,000.0,039.3,031.8,33.2,-002.1,0004.95,0007.65,0004.72
2023-07-21 14:56:00,SystemResetWarning,0838.9,5.00,000.00,031.3,028.6,000.0,039.3,031.8,33.3,-002.2,0004.96,0007.67,0004.73
2023-07-21 14:57:00,SystemResetWarning,0838.9,4.99,000.00,031.3,028.3,000.0,039.3,031.8,33.6,-002.3,0004.97,0007.76,0004.73
2023-07-21 14:58:00,SystemResetWarning,0838.9,4.99,000.00,031.2,026.6,000.0,039.2,031.5,34.0,-002.4,0005.00,0008.13,0004.76
2023-07-21 14:59:00,SystemResetWarning,0838.8,5.00,000.00,031.1,025.4,000.0,039.0,031.3,33.6,-002.4,0005.02,0008.72,0004.77
