Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-14 16:00:00,SystemResetWarning,0828.9,5.00,000.00,025.8,024.8,000.0,034.3,027.6,016.2,0000.0,0004.54,0015.33,0003.26
2024-04-14 16:01:00,SystemResetWarning,0829.0,4.99,000.00,025.8,024.9,000.0,034.3,027.7,016.1,0000.0,0004.61,0015.40,0003.26
2024-04-14 16:02:00,SystemResetWarning,0828.9,4.99,000.00,025.8,025.0,000.0,034.3,027.7,015.8,0000.0,0004.67,0016.22,0003.26
2024-04-14 16:03:00,SystemResetWarning,0828.9,5.00,000.00,025.9,025.1,000.0,034.3,027.7,015.7,0000.0,0004.65,0016.25,0003.26
2024-04-14 16:04:00,SystemResetWarning,0829.0,5.01,000.00,025.9,025.2,000.0,034.3,027.8,015.0,0000.0,0004.62,0015.94,0003.26
2024-04-14 16:05:00,SystemResetWarning,0829.0,5.01,000.00,026.0,025.3,000.0,034.3,027.8,015.2,0000.0,0004.59,0015.41,0003.24
2024-04-14 16:06:00,SystemResetWarning,0828.9,5.00,000.00,026.0,025.3,000.0,034.3,027.9,015.4,0000.0,0004.58,0015.41,0003.23
2024-04-14 16:07:00,SystemResetWarning,0828.9,4.99,000.00,026.0,025.4,000.0,034.3,027.9,015.7,0000.0,0004.54,0014.93,0003.21
2024-04-14 16:08:00,SystemResetWarning,0828.9,5.00,000.00,026.1,025.4,000.0,034.3,028.0,015.6,0000.0,0004.47,0013.47,0003.19
2024-04-14 16:09:00,SystemResetWarning,0828.9,5.01,000.00,026.1,025.5,000.0,034.4,028.0,015.5,0000.0,0004.48,0013.15,0003.18
2024-04-14 16:10:00,SystemResetWarning,0828.9,5.00,000.00,026.2,025.5,000.0,034.4,028.0,015.6,0000.0,0004.48,0012.95,0003.18
2024-04-14 16:11:00,SystemResetWarning,0828.9,5.01,000.00,026.2,025.6,000.0,034.4,028.1,015.6,0000.0,0004.48,0011.91,0003.18
2024-04-14 16:12:00,SystemResetWarning,0829.0,5.00,000.00,026.2,025.6,000.0,034.4,028.1,015.8,0000.0,0004.43,0011.54,0003.16
2024-04-14 16:13:00,SystemResetWarning,0828.9,4.99,000.00,026.2,025.3,000.0,034.5,027.8,015.7,0000.0,0004.38,0011.28,0003.15
2024-04-14 16:14:00,SystemResetWarning,0828.8,4.99,000.00,025.9,023.5,000.0,034.5,026.8,016.2,0000.0,0004.37,0010.91,0003.15
2024-04-14 16:15:00,SystemResetWarning,0828.8,5.02,000.00,025.5,022.7,000.0,034.5,026.3,016.6,0000.0,0004.39,0011.42,0003.16
2024-04-14 16:16:00,SystemResetWarning,0828.8,5.01,000.00,025.4,023.0,000.0,034.4,026.4,016.9,0000.0,0004.40,0011.56,0003.17
2024-04-14 16:17:00,SystemResetWarning,0828.8,5.00,000.00,025.4,023.3,000.0,034.2,026.6,017.1,0000.0,0004.39,0012.16,0003.16
2024-04-14 16:18:00,SystemResetWarning,0828.8,5.00,000.00,025.4,023.6,000.0,034.2,026.9,017.2,0000.0,0004.41,0013.05,0003.17
2024-04-14 16:19:00,SystemResetWarning,0828.8,5.00,000.00,025.4,023.9,000.0,034.1,027.1,017.1,0000.0,0004.48,0013.57,0003.17
2024-04-14 16:20:00,SystemResetWarning,0828.8,5.00,000.00,025.5,024.2,000.0,034.1,027.2,016.6,0000.0,0004.48,0013.56,0003.18
2024-04-14 16:21:00,SystemResetWarning,0828.8,5.00,000.00,025.5,024.4,000.0,034.1,027.3,016.8,0000.0,0004.48,0013.74,0003.16
2024-04-14 16:22:00,SystemResetWarning,0828.8,5.00,000.00,025.6,024.5,000.0,034.0,027.4,016.6,0000.0,0004.46,0013.77,0003.14
2024-04-14 16:23:00,SystemResetWarning,0828.8,4.99,000.00,025.6,024.7,000.0,034.0,027.5,016.6,0000.0,0004.46,0014.15,0003.12
2024-04-14 16:24:00,SystemResetWarning,0828.8,5.00,000.00,025.7,024.9,000.0,034.0,027.5,015.5,0000.0,0004.46,0013.99,0003.11
2024-04-14 16:25:00,SystemResetWarning,0828.8,5.00,000.00,025.7,025.0,000.0,034.1,027.6,015.5,0000.0,0004.42,0014.32,0003.06
2024-04-14 16:26:00,SystemResetWarning,0828.8,5.00,000.00,025.8,025.1,000.0,034.1,027.7,015.2,0000.0,0004.37,0013.84,0003.00
2024-04-14 16:27:00,SystemResetWarning,0828.8,5.00,000.00,025.8,025.2,000.0,034.1,027.7,015.2,0000.0,0004.35,0013.65,0002.96
2024-04-14 16:28:00,SystemResetWarning,0828.8,4.99,000.00,025.9,025.2,000.0,034.1,027.7,013.7,0000.0,0004.34,0013.85,0002.92
2024-04-14 16:29:00,SystemResetWarning,0828.8,5.00,000.00,025.9,025.3,000.0,034.1,027.8,014.4,0000.0,0004.28,0014.22,0002.87
2024-04-14 16:30:00,SystemResetWarning,0828.8,4.99,000.00,025.9,025.0,000.0,034.2,027.6,014.7,0000.0,0004.18,0014.79,0002.83
2024-04-14 16:31:00,SystemResetWarning,0828.8,4.99,000.00,025.6,023.2,000.0,034.2,026.5,015.5,0000.0,0004.14,0015.58,0002.80
2024-04-14 16:32:00,SystemResetWarning,0828.7,5.01,000.00,025.3,022.2,000.0,034.2,026.0,015.9,0000.0,0004.10,0015.65,0002.80
2024-04-14 16:33:00,SystemResetWarning,0828.7,5.01,000.00,025.1,022.6,000.0,034.1,026.1,016.9,0000.0,0004.15,0015.50,0002.87
2024-04-14 16:34:00,SystemResetWarning,0828.8,5.00,000.00,025.1,022.9,000.0,033.9,026.3,017.0,0000.0,0004.17,0014.86,0002.92
2024-04-14 16:35:00,SystemResetWarning,0828.8,5.00,000.00,025.1,023.3,000.0,033.8,026.6,016.7,0000.0,0004.18,0015.28,0002.96
2024-04-14 16:36:00,SystemResetWarning,0828.8,5.01,000.00,025.2,023.6,000.0,033.8,026.8,015.8,0000.0,0004.19,0014.65,0003.02
2024-04-14 16:37:00,SystemResetWarning,0828.8,4.99,000.00,025.2,023.9,000.0,033.8,026.9,015.7,0000.0,0004.25,0015.32,0003.11
2024-04-14 16:38:00,SystemResetWarning,0828.8,5.00,000.00,025.3,024.1,000.0,033.7,027.1,015.7,0000.0,0004.30,0015.60,0003.16
2024-04-14 16:39:00,SystemResetWarning,0828.8,5.00,000.00,025.3,024.3,000.0,033.7,027.2,015.5,0000.0,0004.37,0015.28,0003.21
2024-04-14 16:40:00,SystemResetWarning,0828.8,5.01,000.00,025.4,024.5,000.0,033.7,027.3,014.8,0000.0,0004.48,0014.54,0003.29
2024-04-14 16:41:00,SystemResetWarning,0828.8,5.00,000.00,025.5,024.6,000.0,033.8,027.3,014.2,0000.0,0004.62,0014.03,0003.37
2024-04-14 16:42:00,SystemResetWarning,0828.7,5.00,000.00,025.5,024.8,000.0,033.8,027.4,014.3,0000.0,0004.75,0013.90,0003.45
2024-04-14 16:43:00,SystemResetWarning,0828.8,4.99,000.00,025.6,024.9,000.0,033.8,027.5,014.5,0000.0,0004.90,0014.11,0003.55
2024-04-14 16:44:00,SystemResetWarning,0828.8,4.99,000.00,025.6,025.0,000.0,033.8,027.5,014.4,0000.0,0004.95,0015.06,0003.61
2024-04-14 16:45:00,SystemResetWarning,0828.8,5.00,000.00,025.7,025.1,000.0,033.8,027.6,013.4,0000.0,0005.05,0016.37,0003.70
2024-04-14 16:46:00,SystemResetWarning,0828.8,5.00,000.00,025.7,024.9,000.0,033.9,027.4,013.4,0000.6,0005.20,0015.90,0003.85
2024-04-14 16:47:00,SystemResetWarning,0828.7,5.00,000.00,025.4,023.1,000.0,034.0,026.4,013.0,0004.7,0005.40,0017.09,0004.00
2024-04-14 16:48:00,SystemResetWarning,0828.7,5.01,000.00,025.0,022.2,000.0,033.9,025.7,013.5,0004.8,0005.50,0016.92,0004.08
2024-04-14 16:49:00,SystemResetWarning,0828.7,5.01,000.00,024.9,022.6,000.0,033.9,025.9,014.4,0004.9,0005.64,0017.11,0004.18
2024-04-14 16:50:00,SystemResetWarning,0828.7,5.00,000.00,024.9,022.9,000.0,033.7,026.2,014.4,0005.0,0005.76,0017.85,0004.32
2024-04-14 16:51:00,SystemResetWarning,0828.7,5.00,000.00,024.9,023.3,000.0,033.6,026.4,014.4,0004.9,0005.91,0017.47,0004.49
2024-04-14 16:52:00,SystemResetWarning,0828.7,5.00,000.00,025.0,023.6,000.0,033.6,026.7,014.5,0005.4,0006.18,0017.97,0004.76
2024-04-14 16:53:00,SystemResetWarning,0828.7,5.00,000.00,025.1,023.9,000.0,033.5,026.8,014.5,0005.6,0006.48,0017.74,0005.05
2024-04-14 16:54:00,SystemResetWarning,0828.7,4.99,000.00,025.1,024.1,000.0,033.5,026.9,014.7,0005.5,0006.76,0017.91,0005.30
2024-04-14 16:55:00,SystemResetWarning,0828.7,4.99,000.00,025.2,024.3,000.0,033.5,027.0,015.0,0005.5,0007.04,0017.36,0005.56
2024-04-14 16:56:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.5,027.1,015.3,0005.6,0007.27,0016.38,0005.83
2024-04-14 16:57:00,SystemResetWarning,0828.7,5.01,000.00,025.3,024.7,000.0,033.6,027.2,015.3,0005.7,0007.46,0016.09,0006.03
2024-04-14 16:58:00,SystemResetWarning,0828.7,5.01,000.00,025.4,024.9,000.0,033.6,027.3,014.3,0005.5,0007.59,0015.86,0006.18
2024-04-14 16:59:00,SystemResetWarning,0828.7,5.00,000.00,025.5,025.0,000.0,033.6,027.4,014.8,0005.5,0007.64,0016.21,0006.25
