Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-07 05:00:00,,0830.1,4.99,0.00,22.9,22.9,00.0,31.7,24.8,07.8,0000.0,0003.32,0004.13,0003.14
2022-03-07 05:01:00,,0830.1,5.01,0.00,22.9,22.7,00.0,31.7,24.8,07.8,0000.0,0003.33,0004.18,0003.14
2022-03-07 05:02:00,,0830.1,5.00,0.00,22.9,22.5,00.0,31.7,24.7,07.9,0000.0,0003.35,0004.23,0003.16
2022-03-07 05:03:00,,0830.1,5.00,0.00,22.9,22.4,00.0,31.7,24.7,08.0,0000.0,0003.36,0004.20,0003.17
2022-03-07 05:04:00,,0830.1,5.00,0.00,22.8,22.3,00.0,31.7,24.6,08.0,0000.0,0003.36,0004.19,0003.18
2022-03-07 05:05:00,,0830.1,5.00,0.00,22.8,22.2,00.0,31.7,24.6,08.0,0000.0,0003.33,0004.05,0003.18
2022-03-07 05:06:00,,0830.0,5.00,0.00,22.8,22.1,00.0,31.7,24.6,08.0,0000.0,0003.34,0004.28,0003.18
2022-03-07 05:07:00,,0830.1,5.00,0.00,22.8,22.1,00.0,31.7,24.6,07.9,0000.0,0003.35,0004.30,0003.18
2022-03-07 05:08:00,,0830.1,5.00,0.00,22.8,22.0,00.0,31.7,24.5,07.9,0000.0,0003.32,0004.19,0003.17
2022-03-07 05:09:00,,0830.1,5.00,0.00,22.7,22.0,00.0,31.7,24.5,07.9,0000.0,0003.31,0004.14,0003.17
2022-03-07 05:10:00,,0830.1,5.00,0.00,22.7,21.9,00.0,31.7,24.5,07.8,0000.0,0003.31,0004.14,0003.18
2022-03-07 05:11:00,,0830.1,5.00,0.00,22.7,21.9,00.0,31.7,24.5,07.8,0000.0,0003.33,0004.19,0003.18
2022-03-07 05:12:00,,0830.0,5.00,0.00,22.7,21.8,00.0,31.7,24.4,07.9,0000.0,0003.33,0004.19,0003.18
2022-03-07 05:13:00,,0830.1,5.00,0.00,22.7,21.8,00.0,31.7,24.4,08.0,0000.0,0003.35,0004.20,0003.20
2022-03-07 05:14:00,,0830.1,5.00,0.00,22.7,21.8,00.0,31.7,24.4,08.0,0000.0,0003.34,0004.19,0003.19
2022-03-07 05:15:00,,0830.1,5.00,0.00,22.6,21.7,00.0,31.6,24.3,07.9,0000.0,0003.30,0004.09,0003.16
2022-03-07 05:16:00,,0830.1,5.00,0.00,22.6,21.7,00.0,31.6,24.3,07.9,0000.0,0003.27,0003.99,0003.13
2022-03-07 05:17:00,,0830.1,5.00,0.00,22.6,21.7,00.0,31.6,24.3,07.8,0000.0,0003.23,0003.69,0003.11
2022-03-07 05:18:00,,0830.1,5.01,0.00,22.6,22.1,00.0,31.6,24.4,07.7,0000.0,0003.20,0003.63,0003.07
2022-03-07 05:19:00,,0830.1,5.00,0.00,22.7,22.8,00.0,31.7,24.6,07.7,0000.0,0003.18,0003.62,0003.03
2022-03-07 05:20:00,,0830.1,5.00,0.00,22.8,23.3,00.0,31.7,24.8,07.6,0000.0,0003.16,0003.60,0002.97
2022-03-07 05:21:00,,0830.1,5.00,0.00,22.9,23.2,00.0,31.7,24.8,07.6,0000.0,0003.15,0003.62,0002.93
2022-03-07 05:22:00,,0830.1,5.00,0.00,22.9,22.9,00.0,31.7,24.8,07.6,0000.0,0003.10,0003.52,0002.90
2022-03-07 05:23:00,,0830.1,4.98,0.00,22.9,22.7,00.0,31.7,24.7,07.6,0000.0,0003.03,0003.43,0002.84
2022-03-07 05:24:00,,0830.1,5.01,0.00,22.9,22.6,00.0,31.7,24.7,07.6,0000.0,0002.92,0003.33,0002.74
2022-03-07 05:25:00,,0830.1,5.01,0.00,22.8,22.4,00.0,31.7,24.6,07.6,0000.0,0002.86,0003.25,0002.69
2022-03-07 05:26:00,,0830.1,5.00,0.00,22.8,22.3,00.0,31.7,24.6,07.6,0000.0,0002.83,0003.20,0002.66
2022-03-07 05:27:00,,0830.0,4.99,0.00,22.8,22.2,00.0,31.7,24.5,07.5,0000.0,0002.82,0003.19,0002.65
2022-03-07 05:28:00,,0830.1,5.00,0.00,22.8,22.1,00.0,31.7,24.5,07.6,0000.0,0002.86,0003.37,0002.63
2022-03-07 05:29:00,,0830.1,5.00,0.00,22.7,22.0,00.0,31.7,24.4,07.6,0000.0,0002.88,0003.55,0002.64
2022-03-07 05:30:00,,0830.0,5.00,0.00,22.7,21.9,00.0,31.7,24.4,07.6,0000.0,0002.88,0003.54,0002.64
2022-03-07 05:31:00,,0830.1,5.00,0.00,22.7,21.9,00.0,31.7,24.4,07.7,0000.0,0002.89,0004.67,0002.66
2022-03-07 05:32:00,,0830.1,5.00,0.00,22.6,21.8,00.0,31.7,24.3,07.7,0000.0,0002.88,0004.67,0002.67
2022-03-07 05:33:00,,0830.1,5.00,0.00,22.6,21.7,00.0,31.7,24.3,07.8,0000.0,0002.92,0004.80,0002.66
2022-03-07 05:34:00,,0830.0,5.01,0.00,22.6,21.7,00.0,31.6,24.3,07.9,0000.0,0002.98,0005.00,0002.68
2022-03-07 05:35:00,,0830.0,5.00,0.00,22.5,21.6,00.0,31.6,24.2,07.9,0000.0,0003.06,0005.17,0002.69
2022-03-07 05:36:00,,0830.1,5.00,0.00,22.5,21.6,00.0,31.6,24.2,07.9,0000.0,0003.08,0005.22,0002.69
2022-03-07 05:37:00,,0830.1,5.00,0.00,22.5,21.6,00.0,31.6,24.2,07.9,0000.0,0003.11,0005.42,0002.69
2022-03-07 05:38:00,,0830.0,4.99,0.00,22.5,21.9,00.0,31.6,24.2,07.9,0000.0,0003.14,0005.54,0002.67
2022-03-07 05:39:00,,0830.1,5.01,0.00,22.6,22.6,00.0,31.6,24.4,07.9,0000.0,0003.14,0005.56,0002.66
2022-03-07 05:40:00,,0830.1,5.01,0.00,22.7,23.1,00.0,31.6,24.6,07.9,0000.0,0003.13,0005.48,0002.64
2022-03-07 05:41:00,,0830.1,5.00,0.00,22.8,23.1,00.0,31.7,24.7,07.9,0000.0,0003.15,0005.67,0002.63
2022-03-07 05:42:00,,0830.1,4.99,0.00,22.8,22.9,00.0,31.7,24.7,07.9,0000.0,0003.16,0004.99,0002.61
2022-03-07 05:43:00,,0830.1,4.99,0.00,22.8,22.7,00.0,31.7,24.7,08.0,0000.0,0003.18,0004.81,0002.58
2022-03-07 05:44:00,,0830.1,5.01,0.00,22.8,22.5,00.0,31.7,24.6,08.0,0000.0,0003.18,0004.85,0002.54
2022-03-07 05:45:00,,0830.1,4.99,0.00,22.8,22.4,00.0,31.7,24.5,08.0,0000.0,0003.13,0004.61,0002.51
2022-03-07 05:46:00,,0830.0,5.00,0.00,22.7,22.2,00.0,31.7,24.5,08.0,0000.0,0003.06,0004.52,0002.49
2022-03-07 05:47:00,,0830.1,5.01,0.00,22.7,22.1,00.0,31.7,24.4,08.1,0000.0,0003.03,0004.51,0002.47
2022-03-07 05:48:00,,0830.1,5.00,0.00,22.7,22.0,00.0,31.7,24.4,08.1,0000.0,0003.02,0004.47,0002.45
2022-03-07 05:49:00,,0830.1,5.00,0.00,22.7,21.9,00.0,31.7,24.4,08.1,0000.0,0002.99,0005.25,0002.46
2022-03-07 05:50:00,,0830.0,5.00,0.00,22.6,21.9,00.0,31.6,24.3,08.2,0000.0,0002.95,0005.18,0002.46
2022-03-07 05:51:00,,0830.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,08.2,0000.0,0002.95,0005.11,0002.46
2022-03-07 05:52:00,,0830.0,4.98,0.00,22.6,21.7,00.0,31.6,24.2,08.3,0000.0,0002.93,0004.97,0002.45
2022-03-07 05:53:00,,0830.1,5.00,0.00,22.5,21.7,00.0,31.6,24.2,08.4,0000.0,0002.96,0004.91,0002.47
2022-03-07 05:54:00,,0830.1,5.01,0.00,22.5,21.6,00.0,31.6,24.1,08.4,0000.0,0002.90,0004.79,0002.48
2022-03-07 05:55:00,,0830.1,4.99,0.00,22.4,21.6,00.0,31.6,24.1,08.4,0000.0,0002.85,0004.61,0002.49
2022-03-07 05:56:00,,0830.1,5.00,0.00,22.4,21.6,00.0,31.6,24.1,08.4,0000.0,0002.84,0004.59,0002.49
2022-03-07 05:57:00,,0830.1,5.01,0.00,22.5,22.0,00.0,31.6,24.2,08.4,0000.0,0002.83,0004.49,0002.49
2022-03-07 05:58:00,,0830.0,5.00,0.00,22.6,22.8,00.0,31.6,24.4,08.4,0000.0,0002.86,0004.50,0002.51
2022-03-07 05:59:00,,0830.0,5.00,0.00,22.7,23.2,00.0,31.6,24.6,08.3,0000.0,0002.88,0004.50,0002.51
