Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-06 08:00:00,SystemResetWarning,0834.9,5.01,000.00,024.6,023.7,000.0,033.0,025.9,13.5,0000.0,0002.70,0001.04,0000.93
2023-12-06 08:01:00,SystemResetWarning,0835.3,5.00,000.00,024.6,023.7,000.0,033.0,026.0,13.6,0000.0,0002.64,0000.98,0000.88
2023-12-06 08:02:00,SystemResetWarning,0835.4,5.00,000.00,024.6,023.7,000.0,033.0,026.0,13.6,0000.0,0002.65,0000.95,0000.84
2023-12-06 08:03:00,SystemResetWarning,0835.4,4.99,000.00,024.6,023.7,000.0,033.0,025.9,13.6,0000.0,0002.85,0001.02,0000.88
2023-12-06 08:04:00,SystemResetWarning,0834.9,5.00,000.00,024.6,023.7,000.0,033.0,026.0,13.6,0000.0,0002.99,0001.08,0000.93
2023-12-06 08:05:00,SystemResetWarning,0834.9,5.00,000.00,024.6,023.7,000.0,033.0,026.0,13.6,0000.0,0003.46,0001.11,0000.96
2023-12-06 08:06:00,SystemResetWarning,0834.9,5.00,000.00,024.6,023.7,000.0,033.0,026.0,13.6,0000.0,0003.77,0001.14,0000.98
2023-12-06 08:07:00,SystemResetWarning,0834.9,5.00,000.00,024.6,023.7,000.0,033.0,026.0,13.6,0000.0,0003.83,0001.16,0000.99
2023-12-06 08:08:00,SystemResetWarning,0835.0,5.00,000.00,024.6,023.7,000.0,033.0,026.0,13.6,0000.0,0003.51,0001.19,0001.00
2023-12-06 08:09:00,SystemResetWarning,0835.0,4.99,000.00,024.7,023.8,000.0,033.0,026.0,13.6,0000.0,0002.43,0001.21,0001.02
2023-12-06 08:10:00,SystemResetWarning,0835.0,4.99,000.00,024.7,023.8,000.0,033.0,026.0,13.5,0000.0,0002.47,0001.24,0001.05
2023-12-06 08:11:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,13.5,0000.0,0002.58,0001.31,0001.07
2023-12-06 08:12:00,SystemResetWarning,0834.9,5.00,000.00,024.7,023.8,000.0,033.0,026.0,13.5,0000.0,0002.64,0001.34,0001.08
2023-12-06 08:13:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.8,000.0,033.0,026.1,13.4,0000.0,0002.71,0001.37,0001.09
2023-12-06 08:14:00,SystemResetWarning,0835.0,5.01,000.00,024.7,023.8,000.0,033.0,026.0,13.3,0000.0,0003.09,0001.34,0001.10
2023-12-06 08:15:00,SystemResetWarning,0834.9,5.00,000.00,024.7,023.8,000.0,033.0,026.0,13.3,0000.0,0003.62,0001.35,0001.09
2023-12-06 08:16:00,SystemResetWarning,0834.9,5.00,000.00,024.7,023.8,000.0,033.0,026.0,13.3,0000.0,0003.32,0001.35,0001.10
2023-12-06 08:17:00,SystemResetWarning,0834.9,5.00,000.00,024.7,023.8,000.0,033.0,026.1,13.3,0000.0,0002.84,0001.34,0001.08
2023-12-06 08:18:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,13.4,0000.0,0002.81,0001.33,0001.08
2023-12-06 08:19:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.8,000.0,033.0,026.0,13.4,0000.0,0002.79,0001.30,0001.06
2023-12-06 08:20:00,SystemResetWarning,0834.9,5.00,000.00,024.7,023.8,000.0,033.0,026.0,13.4,0000.0,0002.91,0001.31,0001.04
2023-12-06 08:21:00,SystemResetWarning,0834.9,4.99,000.00,024.7,023.8,000.0,033.0,026.1,13.4,0000.0,0003.02,0001.30,0001.01
2023-12-06 08:22:00,SystemResetWarning,0834.8,5.00,000.00,024.7,023.8,000.0,033.0,026.1,13.4,0000.0,0002.99,0001.25,0000.97
2023-12-06 08:23:00,SystemResetWarning,0835.2,5.00,000.00,024.7,023.9,000.0,033.0,026.1,13.4,0000.0,0003.04,0001.21,0000.95
2023-12-06 08:24:00,SystemResetWarning,0835.4,4.99,000.00,024.7,023.9,000.0,033.0,026.1,13.4,0000.0,0003.17,0001.17,0000.93
2023-12-06 08:25:00,SystemResetWarning,0835.4,5.00,000.00,024.7,023.8,000.0,033.0,026.1,13.4,0000.0,0003.00,0001.14,0000.91
2023-12-06 08:26:00,SystemResetWarning,0835.4,5.00,000.00,024.7,023.8,000.0,033.0,026.0,13.5,0000.0,0002.01,0001.10,0000.88
2023-12-06 08:27:00,SystemResetWarning,0835.3,5.00,000.00,024.7,023.8,000.0,033.1,026.0,13.4,0000.0,0001.97,0001.06,0000.86
2023-12-06 08:28:00,SystemResetWarning,0834.8,5.00,000.00,024.7,023.8,000.0,033.1,026.0,13.4,0000.0,0002.76,0001.04,0000.84
2023-12-06 08:29:00,SystemResetWarning,0834.9,5.00,000.00,024.7,023.8,000.0,033.1,026.0,13.3,0000.0,0002.80,0001.03,0000.83
2023-12-06 08:30:00,SystemResetWarning,0834.8,5.01,000.00,024.7,023.8,000.0,033.1,026.0,13.3,0000.0,0002.94,0001.06,0000.83
2023-12-06 08:31:00,SystemResetWarning,0834.8,5.00,000.00,024.7,023.8,000.0,033.0,026.0,13.3,0000.0,0003.75,0001.04,0000.82
2023-12-06 08:32:00,SystemResetWarning,0834.7,4.99,000.00,024.7,023.8,000.0,033.0,026.0,13.3,0000.0,0004.46,0001.02,0000.82
2023-12-06 08:33:00,SystemResetWarning,0834.8,4.99,000.00,024.7,023.7,000.0,033.0,026.0,13.3,0000.0,0004.45,0001.03,0000.83
2023-12-06 08:34:00,SystemResetWarning,0834.8,5.00,000.00,024.7,023.7,000.0,033.0,026.0,13.3,0000.0,0004.46,0001.05,0000.83
2023-12-06 08:35:00,SystemResetWarning,0834.7,5.01,000.00,024.7,023.7,000.0,033.0,025.9,13.3,0000.0,0004.32,0001.07,0000.83
2023-12-06 08:36:00,SystemResetWarning,0834.7,5.01,000.00,024.6,023.7,000.0,033.0,025.9,13.3,0000.0,0004.57,0001.09,0000.85
2023-12-06 08:37:00,SystemResetWarning,0834.7,5.01,000.00,024.6,023.7,000.0,033.0,025.9,13.3,0000.0,0005.02,0001.10,0000.86
2023-12-06 08:38:00,SystemResetWarning,0834.8,5.00,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0005.01,0001.09,0000.86
2023-12-06 08:39:00,SystemResetWarning,0835.1,4.99,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0004.41,0001.08,0000.86
2023-12-06 08:40:00,SystemResetWarning,0835.1,4.99,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0004.11,0001.07,0000.85
2023-12-06 08:41:00,SystemResetWarning,0835.3,5.00,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0003.95,0001.00,0000.82
2023-12-06 08:42:00,SystemResetWarning,0834.8,5.00,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0003.66,0001.00,0000.81
2023-12-06 08:43:00,SystemResetWarning,0834.7,5.01,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0002.15,0001.01,0000.80
2023-12-06 08:44:00,SystemResetWarning,0834.7,5.00,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0002.16,0001.00,0000.78
2023-12-06 08:45:00,SystemResetWarning,0834.7,5.00,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0002.08,0000.95,0000.76
2023-12-06 08:46:00,SystemResetWarning,0834.7,5.00,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0001.98,0000.93,0000.73
2023-12-06 08:47:00,SystemResetWarning,0834.8,5.00,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0001.91,0000.91,0000.71
2023-12-06 08:48:00,SystemResetWarning,0834.7,4.99,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0001.28,0000.89,0000.67
2023-12-06 08:49:00,SystemResetWarning,0834.7,5.00,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0001.24,0000.85,0000.65
2023-12-06 08:50:00,SystemResetWarning,0834.7,5.00,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0001.29,0000.86,0000.63
2023-12-06 08:51:00,SystemResetWarning,0834.7,5.00,000.00,024.6,023.6,000.0,033.0,025.9,13.4,0000.0,0001.39,0000.86,0000.62
2023-12-06 08:52:00,SystemResetWarning,0834.7,5.01,000.00,024.6,023.6,000.0,033.0,025.9,13.3,0000.0,0001.45,0000.88,0000.61
2023-12-06 08:53:00,SystemResetWarning,0834.7,5.01,000.00,024.6,023.7,000.0,033.0,025.9,13.3,0000.0,0001.41,0000.85,0000.60
2023-12-06 08:54:00,SystemResetWarning,0834.7,5.01,000.00,024.6,023.7,000.0,033.0,026.0,14.0,0000.0,0001.34,0000.81,0000.58
2023-12-06 08:55:00,SystemResetWarning,0834.7,4.99,000.00,024.6,023.7,000.0,032.9,025.9,14.5,0000.0,0001.35,0000.78,0000.57
2023-12-06 08:56:00,SystemResetWarning,0834.7,4.99,000.00,024.6,023.7,000.0,032.9,026.0,14.3,0000.0,0001.41,0000.78,0000.56
2023-12-06 08:57:00,SystemResetWarning,0834.7,5.00,000.00,024.6,023.6,000.0,032.9,025.9,14.2,0000.0,0001.47,0000.76,0000.55
2023-12-06 08:58:00,SystemResetWarning,0834.7,5.00,000.00,024.6,023.6,000.0,032.9,025.9,14.1,0000.0,0001.49,0000.75,0000.55
2023-12-06 08:59:00,SystemResetWarning,0834.8,5.01,000.00,024.6,023.6,000.0,032.9,025.9,14.0,0000.0,0001.46,0000.74,0000.55
