Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-17 17:00:00,SystemResetWarning,0834.1,5.00,000.00,028.5,026.4,000.0,036.9,030.1,28.1,0000.6,0008.95,0022.25,0008.05
2023-07-17 17:01:00,SystemResetWarning,0834.1,5.00,000.00,028.6,026.8,000.0,036.9,030.2,28.0,0000.5,0008.96,0022.71,0008.05
2023-07-17 17:02:00,SystemResetWarning,0834.1,5.00,000.00,028.6,027.1,000.0,037.0,030.3,29.0,0000.2,0008.96,0023.41,0008.04
2023-07-17 17:03:00,SystemResetWarning,0834.1,5.01,000.00,028.7,027.3,000.0,037.0,030.4,28.8,0000.0,0008.94,0022.77,0008.03
2023-07-17 17:04:00,SystemResetWarning,0834.1,4.99,000.00,028.7,026.5,000.0,036.9,030.3,28.4,-000.0,0008.94,0022.32,0008.01
2023-07-17 17:05:00,SystemResetWarning,0834.1,5.00,000.00,028.6,025.1,000.0,036.8,030.1,28.2,-000.3,0008.92,0022.71,0008.01
2023-07-17 17:06:00,SystemResetWarning,0834.0,5.01,000.00,028.6,025.0,000.0,036.8,030.0,28.4,0000.2,0008.95,0022.16,0008.02
2023-07-17 17:07:00,SystemResetWarning,0834.0,5.01,000.00,028.5,025.4,000.0,036.8,030.0,28.8,0000.3,0008.91,0021.79,0008.06
2023-07-17 17:08:00,SystemResetWarning,0834.0,4.99,000.00,028.5,025.8,000.0,036.8,030.0,29.5,0000.4,0008.93,0022.02,0008.09
2023-07-17 17:09:00,SystemResetWarning,0834.1,5.00,000.00,028.5,026.2,000.0,036.9,030.1,29.3,0000.5,0008.97,0020.79,0008.15
2023-07-17 17:10:00,SystemResetWarning,0834.0,5.00,000.00,028.6,026.6,000.0,036.9,030.2,28.7,0000.8,0008.94,0019.47,0008.17
2023-07-17 17:11:00,SystemResetWarning,0834.1,4.99,000.00,028.6,027.0,000.0,036.9,030.3,29.3,0000.5,0008.97,0018.85,0008.20
2023-07-17 17:12:00,SystemResetWarning,0834.0,4.99,000.00,028.6,027.2,000.0,036.9,030.3,28.6,0000.3,0009.02,0018.02,0008.25
2023-07-17 17:13:00,SystemResetWarning,0834.0,4.99,000.00,028.7,026.5,000.0,036.9,030.3,28.9,0000.5,0009.05,0017.76,0008.28
2023-07-17 17:14:00,SystemResetWarning,0834.0,5.00,000.00,028.6,025.1,000.0,036.8,030.1,28.7,0000.5,0009.08,0017.90,0008.30
2023-07-17 17:15:00,SystemResetWarning,0834.0,5.00,000.00,028.6,025.0,000.0,036.7,030.0,29.1,0000.0,0009.11,0018.29,0008.32
2023-07-17 17:16:00,SystemResetWarning,0834.0,5.01,000.00,028.5,025.4,000.0,036.8,029.9,29.1,0000.3,0009.12,0018.20,0008.33
2023-07-17 17:17:00,SystemResetWarning,0834.1,5.00,000.00,028.5,025.8,000.0,036.8,030.0,29.6,0000.1,0009.08,0018.01,0008.33
2023-07-17 17:18:00,SystemResetWarning,0834.1,4.99,000.00,028.5,026.2,000.0,036.9,030.1,29.0,0000.0,0009.06,0017.38,0008.30
2023-07-17 17:19:00,SystemResetWarning,0834.0,5.00,000.00,028.6,026.6,000.0,036.9,030.2,29.4,-000.2,0009.03,0017.49,0008.30
2023-07-17 17:20:00,SystemResetWarning,0834.0,5.01,000.00,028.6,026.9,000.0,036.9,030.2,29.8,-000.1,0009.02,0017.36,0008.28
2023-07-17 17:21:00,SystemResetWarning,0834.0,5.01,000.00,028.6,027.2,000.0,036.9,030.3,30.0,-000.5,0009.03,0017.31,0008.27
2023-07-17 17:22:00,SystemResetWarning,0834.0,5.00,000.00,028.7,026.6,000.0,036.9,030.3,29.0,-000.3,0009.01,0017.27,0008.25
2023-07-17 17:23:00,SystemResetWarning,0833.9,4.99,000.00,028.6,025.2,000.0,036.8,030.1,30.3,0000.1,0008.95,0017.46,0008.21
2023-07-17 17:24:00,SystemResetWarning,0833.9,5.02,000.00,028.5,025.0,000.0,036.7,030.0,29.6,0000.1,0008.92,0017.52,0008.19
2023-07-17 17:25:00,SystemResetWarning,0834.0,5.00,000.00,028.5,025.4,000.0,036.7,029.9,29.7,0000.2,0008.89,0017.30,0008.20
2023-07-17 17:26:00,SystemResetWarning,0834.0,4.99,000.00,028.5,025.7,000.0,036.8,029.9,30.3,0000.5,0008.93,0017.65,0008.23
2023-07-17 17:27:00,SystemResetWarning,0834.0,5.02,000.00,028.5,026.2,000.0,036.8,030.0,29.9,0000.5,0008.96,0017.22,0008.24
2023-07-17 17:28:00,SystemResetWarning,0834.0,5.01,000.00,028.5,026.6,000.0,036.9,030.1,29.9,0000.7,0009.01,0017.44,0008.24
2023-07-17 17:29:00,SystemResetWarning,0833.9,5.01,000.00,028.6,026.9,000.0,036.9,030.2,30.6,0000.7,0009.10,0017.77,0008.24
2023-07-17 17:30:00,SystemResetWarning,0834.0,4.99,000.00,028.6,027.0,000.0,036.9,030.3,30.0,0000.8,0009.11,0017.38,0008.21
2023-07-17 17:31:00,SystemResetWarning,0833.9,5.00,000.00,028.6,025.8,000.0,036.8,030.1,30.2,0000.8,0009.11,0017.72,0008.19
2023-07-17 17:32:00,SystemResetWarning,0834.0,5.00,000.00,028.5,024.8,000.0,036.7,030.0,30.2,0001.4,0009.13,0018.02,0008.18
2023-07-17 17:33:00,SystemResetWarning,0833.9,5.01,000.00,028.5,025.1,000.0,036.7,029.9,30.1,0001.7,0009.09,0018.85,0008.17
2023-07-17 17:34:00,SystemResetWarning,0833.8,5.00,000.00,028.4,025.4,000.0,036.7,029.9,30.4,0001.8,0009.14,0019.71,0008.16
2023-07-17 17:35:00,SystemResetWarning,0833.9,4.99,000.00,028.4,025.9,000.0,036.8,029.9,30.6,0002.0,0009.15,0019.10,0008.15
2023-07-17 17:36:00,SystemResetWarning,0833.8,5.00,000.00,028.5,026.3,000.0,036.8,030.0,30.9,0002.1,0009.13,0019.06,0008.13
2023-07-17 17:37:00,SystemResetWarning,0833.8,5.01,000.00,028.5,026.7,000.0,036.8,030.1,30.1,0002.0,0009.06,0018.50,0008.09
2023-07-17 17:38:00,SystemResetWarning,0833.8,5.00,000.00,028.5,027.0,000.0,036.9,030.2,30.2,0001.9,0009.00,0017.92,0008.05
2023-07-17 17:39:00,SystemResetWarning,0833.8,4.99,000.00,028.6,027.1,000.0,036.9,030.3,30.3,0001.6,0008.98,0018.76,0008.03
2023-07-17 17:40:00,SystemResetWarning,0833.8,5.00,000.00,028.6,025.9,000.0,036.8,030.2,30.5,0001.5,0008.94,0018.89,0008.04
2023-07-17 17:41:00,SystemResetWarning,0833.8,5.00,000.00,028.5,024.8,000.0,036.7,030.0,30.6,0001.3,0008.97,0019.17,0008.05
2023-07-17 17:42:00,SystemResetWarning,0833.7,5.01,000.00,028.5,025.1,000.0,036.7,029.9,30.6,0001.1,0008.95,0018.54,0008.05
2023-07-17 17:43:00,SystemResetWarning,0833.7,5.01,000.00,028.4,025.4,000.0,036.7,029.9,30.5,0000.8,0008.94,0018.66,0008.04
2023-07-17 17:44:00,SystemResetWarning,0833.8,5.00,000.00,028.4,025.8,000.0,036.7,029.9,31.1,0000.5,0009.04,0018.57,0008.03
2023-07-17 17:45:00,SystemResetWarning,0833.8,5.00,000.00,028.4,026.3,000.0,036.8,030.0,31.0,0000.2,0009.06,0017.64,0008.03
2023-07-17 17:46:00,SystemResetWarning,0833.8,5.00,000.00,028.5,026.7,000.0,036.8,030.1,31.5,0000.0,0009.05,0017.44,0008.04
2023-07-17 17:47:00,SystemResetWarning,0833.8,5.00,000.00,028.5,027.0,000.0,036.8,030.2,31.4,-000.1,0009.05,0017.57,0008.03
2023-07-17 17:48:00,SystemResetWarning,0833.8,5.00,000.00,028.6,027.1,000.0,036.8,030.3,31.1,-000.2,0009.09,0017.92,0008.01
2023-07-17 17:49:00,SystemResetWarning,0833.8,4.98,000.00,028.6,026.1,000.0,036.8,030.1,31.9,0000.0,0009.13,0018.60,0008.01
2023-07-17 17:50:00,SystemResetWarning,0833.8,5.00,000.00,028.5,025.1,000.0,036.7,030.0,31.8,-000.1,0009.10,0017.74,0008.01
2023-07-17 17:51:00,SystemResetWarning,0833.8,5.02,000.00,028.5,025.2,000.0,036.7,029.9,31.7,-000.2,0009.06,0017.82,0008.01
2023-07-17 17:52:00,SystemResetWarning,0833.8,4.99,000.00,028.4,025.5,000.0,036.7,029.9,31.5,-000.0,0009.05,0017.64,0008.01
2023-07-17 17:53:00,SystemResetWarning,0833.8,5.00,000.00,028.4,025.9,000.0,036.7,029.9,32.0,0000.2,0009.11,0018.28,0008.02
2023-07-17 17:54:00,SystemResetWarning,0833.8,5.00,000.00,028.5,026.3,000.0,036.8,030.0,32.2,-000.1,0009.15,0018.89,0008.04
2023-07-17 17:55:00,SystemResetWarning,0833.7,5.00,000.00,028.5,026.7,000.0,036.8,030.1,31.7,0000.0,0009.12,0018.53,0008.05
2023-07-17 17:56:00,SystemResetWarning,0833.8,5.00,000.00,028.5,027.0,000.0,036.8,030.2,31.6,-000.1,0009.07,0018.32,0008.05
2023-07-17 17:57:00,SystemResetWarning,0833.8,4.99,000.00,028.6,026.8,000.0,036.8,030.2,32.4,-000.3,0009.06,0018.26,0008.05
2023-07-17 17:58:00,SystemResetWarning,0833.7,4.99,000.00,028.5,025.3,000.0,036.7,030.1,31.8,-000.3,0009.09,0018.73,0008.05
2023-07-17 17:59:00,SystemResetWarning,0833.7,5.01,000.00,028.5,024.8,000.0,036.6,030.0,30.8,-000.3,0009.08,0018.79,0008.07
