Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-05 00:00:00,,0824.9,5.00,0.00,29.2,28.2,00.0,37.9,31.2,24.1,0000.0,0005.67,0001.83,0001.28
2022-07-05 00:01:00,,0825.0,5.00,0.00,29.3,28.3,00.0,37.9,31.3,25.6,0000.0,0005.79,0001.84,0001.31
2022-07-05 00:02:00,,0825.0,5.01,0.00,29.3,27.9,00.0,37.9,31.3,26.8,0000.0,0005.65,0001.82,0001.32
2022-07-05 00:03:00,,0825.0,5.00,0.00,29.2,27.2,00.0,37.8,31.1,25.3,0000.0,0005.71,0001.83,0001.32
2022-07-05 00:04:00,,0824.9,5.01,0.00,29.2,26.8,00.0,37.8,31.0,24.1,0000.0,0005.87,0001.88,0001.33
2022-07-05 00:05:00,,0824.9,5.00,0.00,29.1,26.8,00.0,37.8,30.9,24.1,0000.0,0005.36,0001.87,0001.31
2022-07-05 00:06:00,,0824.9,4.99,0.00,29.1,27.0,00.0,37.8,30.9,23.7,0000.0,0005.34,0001.96,0001.33
2022-07-05 00:07:00,,0824.9,5.01,0.00,29.1,27.2,00.0,37.8,30.9,24.2,0000.0,0004.73,0001.98,0001.36
2022-07-05 00:08:00,,0824.9,5.00,0.00,29.1,27.3,00.0,37.8,31.0,22.7,0000.0,0003.93,0001.98,0001.36
2022-07-05 00:09:00,,0824.9,5.00,0.00,29.1,27.5,00.0,37.8,31.0,23.4,0000.0,0004.20,0002.02,0001.37
2022-07-05 00:10:00,,0824.7,4.99,0.00,29.1,27.7,00.0,37.9,31.1,23.0,0000.0,0004.38,0002.09,0001.38
2022-07-05 00:11:00,,0824.7,4.99,0.00,29.1,27.9,00.0,37.9,31.1,21.5,0000.0,0004.27,0002.10,0001.38
2022-07-05 00:12:00,,0824.7,5.01,0.00,29.2,28.0,00.0,37.9,31.2,20.9,0000.0,0004.95,0002.14,0001.39
2022-07-05 00:13:00,,0824.7,5.00,0.00,29.2,28.2,00.0,37.9,31.2,21.1,0000.0,0005.64,0002.27,0001.40
2022-07-05 00:14:00,,0824.8,5.00,0.00,29.3,28.3,00.0,37.9,31.3,20.8,0000.0,0006.12,0002.31,0001.40
2022-07-05 00:15:00,,0824.8,5.00,0.00,29.3,28.2,00.0,37.9,31.3,20.5,0000.0,0006.26,0002.33,0001.40
2022-07-05 00:16:00,,0824.8,5.01,0.00,29.3,27.4,00.0,37.9,31.2,20.7,0000.0,0006.51,0002.41,0001.41
2022-07-05 00:17:00,,0824.7,4.99,0.00,29.2,26.9,00.0,37.8,31.0,20.9,0000.0,0006.83,0002.45,0001.42
2022-07-05 00:18:00,,0824.6,5.00,0.00,29.2,26.9,00.0,37.8,31.0,21.2,0000.0,0006.95,0002.48,0001.39
2022-07-05 00:19:00,,0824.5,5.00,0.00,29.1,27.0,00.0,37.8,30.9,21.1,0000.0,0007.63,0002.53,0001.39
2022-07-05 00:20:00,,0824.5,5.00,0.00,29.1,27.1,00.0,37.8,30.9,21.2,0000.0,0008.09,0002.49,0001.36
2022-07-05 00:21:00,,0824.8,5.01,0.00,29.1,27.3,00.0,37.8,30.9,21.0,0000.0,0008.16,0002.42,0001.34
2022-07-05 00:22:00,,0824.4,5.00,0.00,29.1,27.5,00.0,37.8,31.0,20.8,0000.0,0008.34,0002.48,0001.31
2022-07-05 00:23:00,,0824.4,5.00,0.00,29.1,27.7,00.0,37.9,31.0,20.5,0000.0,0008.20,0002.48,0001.28
2022-07-05 00:24:00,,0824.4,5.00,0.00,29.1,27.9,00.0,37.9,31.1,20.0,0000.0,0007.92,0002.35,0001.24
2022-07-05 00:25:00,,0824.4,5.00,0.00,29.2,28.0,00.0,37.9,31.1,19.8,0000.0,0007.69,0002.32,0001.19
2022-07-05 00:26:00,,0824.5,5.00,0.00,29.2,28.1,00.0,37.9,31.2,19.7,0000.0,0007.53,0002.26,0001.15
2022-07-05 00:27:00,,0824.4,5.00,0.00,29.2,28.3,00.0,37.9,31.2,19.5,0000.0,0007.99,0002.21,0001.12
2022-07-05 00:28:00,,0824.4,4.99,0.00,29.3,28.3,00.0,37.9,31.3,19.1,0000.0,0007.84,0002.10,0001.07
2022-07-05 00:29:00,,0824.4,4.99,0.00,29.3,27.6,00.0,37.9,31.2,18.5,0000.0,0007.69,0002.01,0001.05
2022-07-05 00:30:00,,0824.4,5.00,0.00,29.2,26.9,00.0,37.8,31.0,18.3,0000.0,0007.23,0001.93,0001.01
2022-07-05 00:31:00,,0824.4,5.00,0.00,29.2,26.8,00.0,37.8,31.0,18.5,0000.0,0006.96,0001.88,0000.99
2022-07-05 00:32:00,,0824.5,5.01,0.00,29.1,26.9,00.0,37.8,30.9,18.2,0000.0,0006.22,0001.85,0000.96
2022-07-05 00:33:00,,0824.4,5.00,0.00,29.1,27.0,00.0,37.8,30.9,18.1,0000.0,0006.05,0001.77,0000.93
2022-07-05 00:34:00,,0824.4,4.99,0.00,29.1,27.2,00.0,37.8,30.9,18.5,0000.0,0005.57,0001.70,0000.91
2022-07-05 00:35:00,,0824.4,5.00,0.00,29.1,27.4,00.0,37.8,31.0,18.5,0000.0,0005.18,0001.67,0000.91
2022-07-05 00:36:00,,0824.5,5.01,0.00,29.1,27.6,00.0,37.8,31.0,18.5,0000.0,0005.08,0001.63,0000.91
2022-07-05 00:37:00,,0824.4,5.00,0.00,29.1,27.8,00.0,37.9,31.1,18.5,0000.0,0005.33,0001.60,0000.91
2022-07-05 00:38:00,,0824.4,4.99,0.00,29.2,27.9,00.0,37.9,31.1,18.8,0000.0,0004.51,0001.57,0000.91
2022-07-05 00:39:00,,0824.4,5.01,0.00,29.2,28.1,00.0,37.9,31.2,19.0,0000.0,0004.09,0001.57,0000.92
2022-07-05 00:40:00,,0824.4,5.00,0.00,29.2,28.2,00.0,37.9,31.2,19.0,0000.0,0004.29,0001.58,0000.92
2022-07-05 00:41:00,,0824.4,5.00,0.00,29.3,28.3,00.0,37.9,31.3,19.1,0000.0,0004.05,0001.55,0000.93
2022-07-05 00:42:00,,0824.7,4.99,0.00,29.3,27.9,00.0,37.9,31.2,19.3,0000.0,0003.47,0001.59,0000.95
2022-07-05 00:43:00,,0824.7,4.99,0.00,29.2,27.1,00.0,37.9,31.1,19.5,0000.0,0003.44,0001.58,0000.96
2022-07-05 00:44:00,,0824.7,5.00,0.00,29.2,26.7,00.0,37.8,31.0,19.7,0000.0,0003.30,0001.56,0000.97
2022-07-05 00:45:00,,0824.5,5.01,0.00,29.1,26.8,00.0,37.8,30.9,19.7,0000.0,0003.27,0001.56,0000.98
2022-07-05 00:46:00,,0824.6,5.01,0.00,29.1,26.9,00.0,37.8,30.9,19.9,0000.0,0003.21,0001.54,0000.98
2022-07-05 00:47:00,,0824.6,5.00,0.00,29.1,27.1,00.0,37.8,30.9,20.0,0000.0,0003.22,0001.55,0000.99
2022-07-05 00:48:00,,0824.4,5.00,0.00,29.1,27.3,00.0,37.8,31.0,19.6,0000.0,0003.00,0001.58,0000.99
2022-07-05 00:49:00,,0824.4,4.99,0.00,29.1,27.5,00.0,37.9,31.0,19.1,0000.0,0002.93,0001.60,0001.00
2022-07-05 00:50:00,,0824.4,5.00,0.00,29.1,27.7,00.0,37.9,31.0,19.6,0000.0,0003.09,0001.62,0001.00
2022-07-05 00:51:00,,0824.4,5.00,0.00,29.1,27.9,00.0,37.9,31.1,19.5,0000.0,0002.95,0001.63,0001.01
2022-07-05 00:52:00,,0824.4,5.00,0.00,29.2,28.0,00.0,37.9,31.2,19.6,0000.0,0003.20,0001.70,0001.02
2022-07-05 00:53:00,,0824.4,5.00,0.00,29.2,28.2,00.0,37.9,31.2,19.8,0000.0,0003.23,0001.70,0001.01
2022-07-05 00:54:00,,0824.5,5.00,0.00,29.3,28.3,00.0,37.9,31.3,19.3,0000.0,0003.43,0001.75,0001.01
2022-07-05 00:55:00,,0824.4,4.99,0.00,29.3,28.4,00.0,38.0,31.3,19.4,0000.0,0004.32,0001.84,0001.04
2022-07-05 00:56:00,,0824.4,5.01,0.00,29.3,28.3,00.0,38.0,31.4,19.3,0000.0,0004.78,0001.86,0001.05
2022-07-05 00:57:00,,0824.4,5.00,0.00,29.3,27.5,00.0,37.9,31.2,19.2,0000.0,0005.25,0001.91,0001.07
2022-07-05 00:58:00,,0824.4,4.99,0.00,29.3,27.0,00.0,37.9,31.1,19.5,0000.0,0005.45,0002.00,0001.09
2022-07-05 00:59:00,,0824.5,5.00,0.00,29.2,26.9,00.0,37.9,31.0,19.9,0000.0,0005.65,0002.07,0001.10
