Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-08 15:00:00,,0825.6,4.99,0.00,30.1,27.1,00.0,38.8,31.8,12.5,0003.4,0029.74,0019.50,0018.03
2022-09-08 15:01:00,,0825.6,5.00,0.00,30.1,27.2,00.0,38.8,31.8,12.4,0003.3,0030.51,0019.50,0018.05
2022-09-08 15:02:00,,0825.6,5.01,0.00,30.0,27.5,00.0,38.8,31.8,12.7,0002.8,0030.22,0019.43,0018.07
2022-09-08 15:03:00,,0825.6,5.01,0.00,30.0,27.8,00.0,38.7,31.8,13.3,0002.7,0029.83,0019.41,0018.07
2022-09-08 15:04:00,,0825.6,5.00,0.00,30.0,28.1,00.0,38.7,31.8,12.8,0002.4,0028.88,0019.43,0018.09
2022-09-08 15:05:00,,0825.6,5.00,0.00,30.0,28.3,00.0,38.7,31.8,12.6,0002.5,0028.43,0019.42,0018.09
2022-09-08 15:06:00,,0825.6,5.01,0.00,30.0,28.5,00.0,38.8,31.9,13.5,0002.0,0029.20,0019.43,0018.06
2022-09-08 15:07:00,,0825.5,4.98,0.00,30.0,28.7,00.0,38.8,31.9,13.2,0001.6,0029.74,0019.49,0018.06
2022-09-08 15:08:00,,0825.5,5.00,0.00,30.1,28.8,00.0,38.8,31.9,14.1,0002.1,0030.04,0019.49,0018.04
2022-09-08 15:09:00,,0825.5,5.01,0.00,30.1,28.9,00.0,38.8,32.0,14.2,0001.9,0030.86,0019.43,0018.00
2022-09-08 15:10:00,,0825.5,4.99,0.00,30.1,28.8,00.0,38.8,32.0,13.7,0002.0,0031.83,0019.40,0017.95
2022-09-08 15:11:00,,0825.5,5.00,0.00,30.1,27.7,00.0,38.8,31.9,14.9,0002.1,0032.13,0019.33,0017.88
2022-09-08 15:12:00,,0825.5,4.99,0.00,30.1,27.0,00.0,38.7,31.7,14.9,0002.4,0032.11,0019.20,0017.78
2022-09-08 15:13:00,,0825.4,5.00,0.00,30.0,27.3,00.0,38.7,31.8,14.4,0002.9,0031.73,0019.11,0017.73
2022-09-08 15:14:00,,0825.4,5.01,0.00,30.0,27.5,00.0,38.7,31.7,14.3,0002.6,0031.27,0019.01,0017.69
2022-09-08 15:15:00,,0825.5,5.00,0.00,30.0,27.8,00.0,38.7,31.7,15.5,0002.5,0031.38,0018.91,0017.62
2022-09-08 15:16:00,,0825.4,5.00,0.00,30.0,28.1,00.0,38.7,31.8,15.5,0002.9,0030.48,0018.85,0017.56
2022-09-08 15:17:00,,0825.5,5.00,0.00,30.0,28.3,00.0,38.7,31.7,15.5,0003.0,0029.32,0018.77,0017.52
2022-09-08 15:18:00,,0825.5,5.01,0.00,30.0,28.6,00.0,38.7,31.8,16.2,0003.2,0028.33,0018.65,0017.48
2022-09-08 15:19:00,,0825.5,5.01,0.00,30.0,28.7,00.0,38.7,31.9,16.0,0003.2,0028.71,0018.55,0017.41
2022-09-08 15:20:00,,0825.5,4.99,0.00,30.0,28.8,00.0,38.7,31.9,13.9,0003.4,0027.79,0018.50,0017.38
2022-09-08 15:21:00,,0825.5,5.00,0.00,30.1,28.8,00.0,38.7,32.0,14.5,0003.2,0026.91,0018.46,0017.38
2022-09-08 15:22:00,,0825.4,4.99,0.00,30.1,27.7,00.0,38.7,31.9,13.7,0003.5,0026.14,0018.41,0017.39
2022-09-08 15:23:00,,0825.4,5.00,0.00,30.0,26.9,00.0,38.7,31.7,12.7,0003.5,0025.57,0018.42,0017.43
2022-09-08 15:24:00,,0825.4,5.00,0.00,30.0,27.1,00.0,38.7,31.7,14.6,0003.3,0025.42,0018.48,0017.45
2022-09-08 15:25:00,,0825.4,5.00,0.00,29.9,27.3,00.0,38.6,31.6,15.1,0003.2,0025.47,0018.50,0017.44
2022-09-08 15:26:00,,0825.4,5.00,0.00,29.9,27.6,00.0,38.6,31.6,14.6,0003.8,0025.17,0018.47,0017.43
2022-09-08 15:27:00,,0825.5,5.01,0.00,29.9,27.8,00.0,38.6,31.6,15.5,0003.4,0024.79,0018.43,0017.44
2022-09-08 15:28:00,,0825.4,5.00,0.00,29.9,28.1,00.0,38.6,31.7,15.1,0003.4,0024.67,0018.39,0017.45
2022-09-08 15:29:00,,0825.4,5.01,0.00,29.9,28.3,00.0,38.6,31.7,14.4,0003.3,0024.73,0018.44,0017.46
2022-09-08 15:30:00,,0825.4,4.98,0.00,29.9,28.5,00.0,38.6,31.7,14.9,0003.1,0024.26,0018.47,0017.48
2022-09-08 15:31:00,,0825.4,5.01,0.00,29.9,28.7,00.0,38.6,31.8,16.0,0003.2,0024.65,0018.52,0017.51
2022-09-08 15:32:00,,0825.4,5.01,0.00,30.0,28.7,00.0,38.7,31.8,15.9,0003.1,0025.02,0018.55,0017.51
2022-09-08 15:33:00,,0825.5,4.99,0.00,30.0,28.9,00.0,38.7,31.9,16.1,0003.2,0024.94,0018.56,0017.52
2022-09-08 15:34:00,,0825.4,5.00,0.00,30.0,28.1,00.0,38.7,31.9,16.4,0002.9,0024.92,0018.57,0017.51
2022-09-08 15:35:00,,0825.4,4.99,0.00,30.0,27.0,00.0,38.7,31.8,15.9,0002.4,0025.06,0018.55,0017.50
2022-09-08 15:36:00,,0825.4,5.00,0.00,29.9,27.1,00.0,38.6,31.8,15.5,0002.3,0025.44,0018.54,0017.52
2022-09-08 15:37:00,,0825.3,5.00,0.00,29.9,27.4,00.0,38.6,31.7,15.7,0002.2,0026.67,0018.58,0017.56
2022-09-08 15:38:00,,0825.4,5.00,0.00,29.9,27.6,00.0,38.6,31.7,14.6,0002.1,0027.19,0018.64,0017.59
2022-09-08 15:39:00,,0825.4,5.02,0.00,29.9,27.9,00.0,38.6,31.7,14.1,0002.3,0028.70,0018.69,0017.61
2022-09-08 15:40:00,,0825.4,5.00,0.00,29.9,28.2,00.0,38.6,31.7,14.9,0002.4,0029.64,0018.73,0017.65
2022-09-08 15:41:00,,0825.4,5.01,0.00,29.9,28.4,00.0,38.6,31.7,14.1,0002.6,0030.88,0018.79,0017.73
2022-09-08 15:42:00,,0825.4,4.99,0.00,29.9,28.6,00.0,38.6,31.8,14.5,0002.6,0031.62,0018.87,0017.82
2022-09-08 15:43:00,,0825.4,5.01,0.00,30.0,28.7,00.0,38.6,31.9,13.4,0002.7,0030.56,0018.89,0017.89
2022-09-08 15:44:00,,0825.4,5.00,0.00,30.0,28.7,00.0,38.6,31.9,13.5,0002.6,0030.81,0018.96,0017.97
2022-09-08 15:45:00,,0825.4,4.99,0.00,30.0,27.7,00.0,38.6,31.8,12.7,0002.8,0031.17,0019.11,0018.08
2022-09-08 15:46:00,,0825.3,5.01,0.00,29.9,27.0,00.0,38.6,31.7,12.8,0003.2,0030.76,0019.20,0018.18
2022-09-08 15:47:00,,0825.3,5.00,0.00,29.9,27.2,00.0,38.6,31.7,13.6,0003.5,0030.15,0019.24,0018.25
2022-09-08 15:48:00,,0825.3,5.01,0.00,29.9,27.5,00.0,38.6,31.6,14.0,0003.6,0029.68,0019.33,0018.30
2022-09-08 15:49:00,,0825.3,4.99,0.00,29.8,27.8,00.0,38.6,31.6,15.1,0003.4,0029.81,0019.38,0018.32
2022-09-08 15:50:00,,0825.3,5.00,0.00,29.9,28.0,00.0,38.6,31.7,16.1,0003.3,0029.94,0019.45,0018.37
2022-09-08 15:51:00,,0825.3,5.01,0.00,29.9,28.2,00.0,38.6,31.7,16.3,0003.1,0030.82,0019.52,0018.41
2022-09-08 15:52:00,,0825.3,5.01,0.00,29.9,28.4,00.0,38.6,31.8,16.7,0002.9,0031.26,0019.50,0018.38
2022-09-08 15:53:00,,0825.4,5.01,0.00,29.9,28.6,00.0,38.6,31.8,17.3,0002.6,0030.23,0019.46,0018.35
2022-09-08 15:54:00,,0825.3,4.98,0.00,30.0,28.7,00.0,38.6,31.9,15.4,0002.5,0030.38,0019.44,0018.29
2022-09-08 15:55:00,,0825.3,4.99,0.00,30.0,27.8,00.0,38.6,31.8,14.5,0002.7,0031.60,0019.42,0018.22
2022-09-08 15:56:00,,0825.3,5.00,0.00,29.9,27.1,00.0,38.6,31.7,15.4,0002.8,0031.40,0019.34,0018.18
2022-09-08 15:57:00,,0825.3,5.00,0.00,29.9,27.3,00.0,38.6,31.7,16.8,0002.7,0031.77,0019.37,0018.12
2022-09-08 15:58:00,,0825.4,5.00,0.00,29.9,27.5,00.0,38.5,31.7,15.7,0002.4,0031.78,0019.35,0018.09
2022-09-08 15:59:00,,0825.3,4.99,0.00,29.9,27.8,00.0,38.5,31.7,15.2,0002.2,0031.43,0019.28,0018.06
