Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-09 11:00:00,,0826.5,5.00,0.00,30.4,29.1,00.0,39.1,32.1,22.2,0002.2,0016.31,0046.86,0011.59
2022-09-09 11:01:00,,0826.5,5.01,0.00,30.4,29.1,00.0,39.2,32.2,22.1,0002.4,0016.26,0047.37,0011.56
2022-09-09 11:02:00,,0826.5,5.01,0.00,30.4,29.1,00.0,39.2,32.2,22.1,0002.3,0016.32,0047.85,0011.56
2022-09-09 11:03:00,,0826.5,5.01,0.00,30.4,29.1,00.0,39.2,32.2,22.3,0002.2,0016.41,0047.67,0011.58
2022-09-09 11:04:00,,0826.5,4.99,0.00,30.4,29.1,00.0,39.2,32.2,22.3,0002.4,0016.39,0046.39,0011.62
2022-09-09 11:05:00,,0826.5,5.00,0.00,30.4,29.1,00.0,39.2,32.2,22.3,0002.3,0016.34,0044.75,0011.63
2022-09-09 11:06:00,,0826.5,5.01,0.00,30.4,29.1,00.0,39.2,32.2,22.3,0001.8,0016.34,0042.93,0011.64
2022-09-09 11:07:00,,0826.5,5.00,0.00,30.4,29.1,00.0,39.2,32.2,22.2,0001.6,0016.36,0042.11,0011.65
2022-09-09 11:08:00,,0826.5,5.00,0.00,30.4,29.2,00.0,39.2,32.2,22.2,0001.5,0016.46,0040.89,0011.69
2022-09-09 11:09:00,,0826.5,5.00,0.00,30.4,29.2,00.0,39.2,32.2,22.2,0001.6,0016.49,0039.48,0011.72
2022-09-09 11:10:00,,0826.6,5.00,0.00,30.4,29.2,00.0,39.2,32.2,22.3,0001.6,0016.60,0039.54,0011.75
2022-09-09 11:11:00,,0826.6,5.00,0.00,30.4,29.2,00.0,39.2,32.2,22.5,0001.2,0016.62,0038.93,0011.77
2022-09-09 11:12:00,,0826.5,4.99,0.00,30.4,29.2,00.0,39.2,32.2,22.6,0001.2,0016.58,0040.03,0011.79
2022-09-09 11:13:00,,0826.7,5.01,0.00,30.4,29.2,00.0,39.2,32.2,22.7,0000.9,0016.62,0041.58,0011.81
2022-09-09 11:14:00,,0826.5,5.00,0.00,30.4,29.2,00.0,39.2,32.2,22.8,0001.4,0016.57,0040.77,0011.83
2022-09-09 11:15:00,,0826.5,5.00,0.00,30.4,29.1,00.0,39.2,32.2,22.8,0001.6,0016.58,0040.95,0011.84
2022-09-09 11:16:00,,0826.6,5.00,0.00,30.4,29.1,00.0,39.2,32.2,22.7,0001.5,0016.55,0041.53,0011.85
2022-09-09 11:17:00,,0826.6,4.99,0.00,30.4,29.1,00.0,39.2,32.2,22.7,0001.7,0016.47,0042.58,0011.85
2022-09-09 11:18:00,,0826.7,5.00,0.00,30.4,29.2,00.0,39.2,32.2,22.7,0002.0,0016.40,0042.31,0011.85
2022-09-09 11:19:00,,0826.7,5.00,0.00,30.4,29.2,00.0,39.3,32.2,22.6,0002.0,0016.37,0042.18,0011.83
2022-09-09 11:20:00,,0826.7,5.00,0.00,30.4,29.2,00.0,39.3,32.2,22.5,0001.9,0016.39,0042.63,0011.84
2022-09-09 11:21:00,,0826.7,5.00,0.00,30.5,29.1,00.0,39.3,32.2,22.5,0002.0,0016.28,0042.72,0011.82
2022-09-09 11:22:00,,0826.6,5.01,0.00,30.5,29.2,00.0,39.3,32.2,22.4,0002.3,0016.28,0044.25,0011.82
2022-09-09 11:23:00,,0826.6,4.98,0.00,30.5,29.2,00.0,39.3,32.3,22.3,0002.6,0016.38,0043.55,0011.85
2022-09-09 11:24:00,,0826.6,5.00,0.00,30.5,29.2,00.0,39.3,32.3,22.1,0003.2,0016.34,0041.89,0011.89
2022-09-09 11:25:00,,0826.6,5.00,0.00,30.5,29.2,00.0,39.3,32.2,21.9,0003.0,0016.46,0042.74,0011.92
2022-09-09 11:26:00,,0826.6,5.00,0.00,30.5,29.2,00.0,39.3,32.2,21.8,0002.8,0016.41,0042.87,0011.92
2022-09-09 11:27:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.3,32.2,21.8,0002.8,0016.44,0042.03,0011.92
2022-09-09 11:28:00,,0826.7,4.98,0.00,30.5,29.2,00.0,39.3,32.2,21.7,0002.9,0016.43,0040.76,0011.95
2022-09-09 11:29:00,,0826.6,5.00,0.00,30.5,29.2,00.0,39.3,32.2,21.5,0002.9,0016.44,0041.07,0011.95
2022-09-09 11:30:00,,0826.7,5.01,0.00,30.5,29.2,00.0,39.3,32.2,21.5,0002.9,0016.38,0042.50,0011.95
2022-09-09 11:31:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,21.5,0003.0,0016.27,0043.18,0011.94
2022-09-09 11:32:00,,0826.7,4.98,0.00,30.5,29.2,00.0,39.3,32.3,21.5,0002.8,0016.23,0042.40,0011.94
2022-09-09 11:33:00,,0826.7,5.01,0.00,30.5,29.2,00.0,39.3,32.3,21.7,0002.7,0016.15,0042.98,0011.94
2022-09-09 11:34:00,,0826.7,5.01,0.00,30.5,29.2,00.0,39.3,32.3,21.8,0002.6,0016.22,0043.39,0011.94
2022-09-09 11:35:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,21.9,0002.3,0016.27,0046.08,0011.94
2022-09-09 11:36:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,21.9,0002.1,0016.14,0045.72,0011.93
2022-09-09 11:37:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,22.0,0002.1,0016.20,0045.48,0011.94
2022-09-09 11:38:00,,0826.7,4.98,0.00,30.5,29.2,00.0,39.3,32.3,22.1,0001.8,0016.29,0046.17,0011.96
2022-09-09 11:39:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,22.3,0001.7,0016.47,0047.29,0012.01
2022-09-09 11:40:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,22.4,0001.7,0016.59,0047.01,0012.07
2022-09-09 11:41:00,,0826.7,5.01,0.00,30.5,29.2,00.0,39.3,32.3,22.4,0001.6,0016.67,0046.17,0012.14
2022-09-09 11:42:00,,0826.6,5.01,0.00,30.5,29.2,00.0,39.3,32.2,22.4,0001.6,0016.77,0045.30,0012.18
2022-09-09 11:43:00,,0826.6,4.99,0.00,30.5,29.1,00.0,39.3,32.3,22.5,0001.7,0016.94,0045.88,0012.24
2022-09-09 11:44:00,,0826.5,5.00,0.00,30.5,29.1,00.0,39.3,32.3,22.4,0001.7,0017.04,0045.15,0012.29
2022-09-09 11:45:00,,0826.5,5.00,0.00,30.5,29.2,00.0,39.3,32.3,22.4,0001.5,0017.11,0044.56,0012.30
2022-09-09 11:46:00,,0826.5,5.01,0.00,30.5,29.2,00.0,39.3,32.3,22.4,0001.7,0017.04,0041.75,0012.30
2022-09-09 11:47:00,,0826.5,5.00,0.00,30.5,29.2,00.0,39.4,32.3,22.5,0001.8,0017.10,0041.69,0012.32
2022-09-09 11:48:00,,0826.6,5.00,0.00,30.5,29.2,00.0,39.4,32.3,22.5,0001.9,0017.16,0041.66,0012.37
2022-09-09 11:49:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,22.5,0002.2,0017.17,0042.54,0012.40
2022-09-09 11:50:00,,0826.7,4.98,0.00,30.5,29.2,00.0,39.4,32.3,22.5,0002.3,0017.13,0041.22,0012.39
2022-09-09 11:51:00,,0826.7,5.01,0.00,30.5,29.2,00.0,39.4,32.3,22.5,0002.2,0017.19,0041.59,0012.37
2022-09-09 11:52:00,,0826.7,5.01,0.00,30.5,29.2,00.0,39.4,32.3,22.5,0002.4,0017.22,0041.52,0012.37
2022-09-09 11:53:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.4,32.3,22.5,0002.2,0017.19,0041.38,0012.37
2022-09-09 11:54:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.4,32.3,22.5,0002.0,0017.23,0042.44,0012.33
2022-09-09 11:55:00,,0826.7,4.98,0.00,30.5,29.2,00.0,39.4,32.3,22.4,0002.1,0017.23,0041.47,0012.27
2022-09-09 11:56:00,,0826.6,5.01,0.00,30.5,29.2,00.0,39.4,32.3,22.4,0002.2,0017.15,0041.40,0012.22
2022-09-09 11:57:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.4,32.3,22.4,0002.0,0017.16,0041.41,0012.17
2022-09-09 11:58:00,,0826.7,5.00,0.00,30.5,29.2,00.0,39.4,32.3,22.3,0001.9,0017.15,0041.61,0012.11
2022-09-09 11:59:00,,0826.7,5.01,0.00,30.5,29.2,00.0,39.4,32.3,22.4,0001.7,0017.09,0042.93,0012.03
