Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-23 17:00:00,SystemResetWarning,0832.3,5.00,000.00,023.7,022.7,000.0,032.0,024.9,13.5,0000.0,0003.46,0007.66,0002.38
2023-11-23 17:01:00,SystemResetWarning,0832.3,4.99,000.00,023.7,022.7,000.0,032.0,024.9,13.6,0000.0,0003.45,0008.61,0002.37
2023-11-23 17:02:00,SystemResetWarning,0832.3,5.00,000.00,023.7,022.6,000.0,032.0,024.9,13.7,0000.0,0003.40,0009.65,0002.35
2023-11-23 17:03:00,SystemResetWarning,0832.3,5.00,000.00,023.7,022.6,000.0,032.0,024.9,13.7,0000.0,0003.37,0009.90,0002.33
2023-11-23 17:04:00,SystemResetWarning,0832.3,5.00,000.00,023.7,022.6,000.0,032.0,024.9,13.6,0000.0,0003.34,0009.94,0002.30
2023-11-23 17:05:00,SystemResetWarning,0832.3,5.00,000.00,023.6,022.6,000.0,032.0,024.9,13.7,0000.0,0003.32,0009.95,0002.26
2023-11-23 17:06:00,SystemResetWarning,0832.3,5.00,000.00,023.6,022.6,000.0,032.0,024.9,13.8,0000.0,0003.32,0009.97,0002.23
2023-11-23 17:07:00,SystemResetWarning,0832.2,5.00,000.00,023.6,022.6,000.0,032.0,024.8,13.8,0000.0,0003.28,0009.88,0002.20
2023-11-23 17:08:00,SystemResetWarning,0832.2,5.01,000.00,023.6,022.6,000.0,032.0,024.8,13.8,0000.0,0003.24,0009.58,0002.17
2023-11-23 17:09:00,SystemResetWarning,0832.2,5.01,000.00,023.6,022.6,000.0,032.0,024.8,13.9,0000.0,0003.18,0009.43,0002.14
2023-11-23 17:10:00,SystemResetWarning,0832.3,5.00,000.00,023.6,022.6,000.0,032.0,024.9,14.0,0000.0,0003.13,0009.20,0002.11
2023-11-23 17:11:00,SystemResetWarning,0832.3,5.00,000.00,023.6,022.6,000.0,032.0,024.9,14.0,0000.0,0003.10,0009.11,0002.07
2023-11-23 17:12:00,SystemResetWarning,0832.2,5.00,000.00,023.6,022.6,000.0,032.0,024.9,14.1,0000.0,0003.06,0008.32,0002.03
2023-11-23 17:13:00,SystemResetWarning,0832.2,4.99,000.00,023.6,022.6,000.0,032.0,024.9,14.3,0000.0,0003.03,0006.99,0002.01
2023-11-23 17:14:00,SystemResetWarning,0832.2,4.99,000.00,023.6,022.6,000.0,031.9,024.9,14.3,0000.0,0002.98,0005.96,0002.00
2023-11-23 17:15:00,SystemResetWarning,0832.2,5.00,000.00,023.6,022.6,000.0,031.9,024.8,14.4,0000.0,0002.99,0006.59,0001.99
2023-11-23 17:16:00,SystemResetWarning,0832.2,5.00,000.00,023.6,022.5,000.0,031.9,024.8,14.5,0000.0,0002.92,0006.35,0001.98
2023-11-23 17:17:00,SystemResetWarning,0832.2,5.00,000.00,023.5,022.5,000.0,031.9,024.8,14.4,0000.0,0002.88,0006.40,0001.96
2023-11-23 17:18:00,SystemResetWarning,0832.2,5.00,000.00,023.5,022.5,000.0,031.9,024.7,14.5,0000.0,0002.86,0006.96,0001.94
2023-11-23 17:19:00,SystemResetWarning,0832.2,5.00,000.00,023.5,022.5,000.0,031.9,024.7,14.5,0000.0,0002.88,0007.34,0001.94
2023-11-23 17:20:00,SystemResetWarning,0832.2,5.01,000.00,023.5,022.5,000.0,031.9,024.7,14.5,0000.0,0002.93,0007.44,0001.94
2023-11-23 17:21:00,SystemResetWarning,0832.2,5.00,000.00,023.5,022.4,000.0,031.9,024.7,14.5,0000.0,0002.97,0008.03,0001.95
2023-11-23 17:22:00,SystemResetWarning,0832.3,5.01,000.00,023.5,022.4,000.0,031.9,024.7,14.5,0000.0,0003.00,0008.31,0001.97
2023-11-23 17:23:00,SystemResetWarning,0832.3,5.00,000.00,023.5,022.4,000.0,031.9,024.7,14.5,0000.0,0003.04,0008.60,0001.99
2023-11-23 17:24:00,SystemResetWarning,0832.3,5.00,000.00,023.5,022.4,000.0,031.9,024.7,14.5,0000.0,0003.09,0009.30,0001.98
2023-11-23 17:25:00,SystemResetWarning,0832.3,5.00,000.00,023.4,022.4,000.0,031.8,024.7,14.5,0000.0,0003.12,0009.16,0001.98
2023-11-23 17:26:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.7,14.5,0000.0,0003.11,0008.81,0001.98
2023-11-23 17:27:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.7,14.5,0000.0,0003.16,0009.02,0002.00
2023-11-23 17:28:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.7,14.5,0000.0,0003.14,0008.82,0002.00
2023-11-23 17:29:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.7,14.5,0000.0,0003.12,0008.52,0002.02
2023-11-23 17:30:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.7,14.5,0000.0,0003.12,0008.50,0002.03
2023-11-23 17:31:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.6,14.5,0000.0,0003.13,0009.73,0002.04
2023-11-23 17:32:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.6,14.6,0000.0,0003.15,0010.21,0002.04
2023-11-23 17:33:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.6,14.5,0000.0,0003.15,0009.87,0002.05
2023-11-23 17:34:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.6,14.5,0000.0,0003.15,0010.01,0002.06
2023-11-23 17:35:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.6,14.5,0000.0,0003.13,0009.26,0002.08
2023-11-23 17:36:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.8,024.7,14.6,0000.0,0003.12,0009.13,0002.10
2023-11-23 17:37:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.6,0000.0,0003.14,0009.16,0002.12
2023-11-23 17:38:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.5,0000.0,0003.15,0009.08,0002.13
2023-11-23 17:39:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.5,0000.0,0003.13,0009.22,0002.14
2023-11-23 17:40:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.5,0000.0,0003.18,0009.73,0002.17
2023-11-23 17:41:00,SystemResetWarning,0832.2,5.01,000.00,023.4,022.4,000.0,031.7,024.6,14.5,0000.0,0003.20,0010.31,0002.18
2023-11-23 17:42:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.5,0000.0,0003.18,0009.42,0002.20
2023-11-23 17:43:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.6,0000.0,0003.19,0009.15,0002.23
2023-11-23 17:44:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.6,0000.0,0003.16,0009.37,0002.23
2023-11-23 17:45:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.6,0000.0,0003.16,0009.39,0002.25
2023-11-23 17:46:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.7,0000.0,0003.16,0009.70,0002.25
2023-11-23 17:47:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.7,0000.0,0003.17,0010.08,0002.26
2023-11-23 17:48:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.7,0000.0,0003.21,0010.32,0002.27
2023-11-23 17:49:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.7,0000.0,0003.18,0010.39,0002.28
2023-11-23 17:50:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.6,0000.0,0003.21,0010.54,0002.29
2023-11-23 17:51:00,SystemResetWarning,0832.1,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.6,0000.0,0003.20,0010.37,0002.30
2023-11-23 17:52:00,SystemResetWarning,0832.1,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.6,0000.0,0003.24,0009.87,0002.32
2023-11-23 17:53:00,SystemResetWarning,0832.1,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.7,0000.0,0003.29,0010.05,0002.34
2023-11-23 17:54:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.7,14.7,0000.0,0003.30,0009.38,0002.35
2023-11-23 17:55:00,SystemResetWarning,0832.1,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.8,0000.0,0003.35,0008.81,0002.37
2023-11-23 17:56:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.8,0000.0,0003.37,0008.76,0002.38
2023-11-23 17:57:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.8,0000.0,0003.38,0008.89,0002.39
2023-11-23 17:58:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.8,0000.0,0003.39,0009.36,0002.42
2023-11-23 17:59:00,SystemResetWarning,0832.1,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.8,0000.0,0003.36,0009.44,0002.44
