Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-26 10:00:00,,0825.6,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.6,0001.5,0011.35,0006.54,0005.87
2021-09-26 10:01:00,,0825.6,5.01,0.00,30.2,29.4,00.0,39.2,32.0,09.6,0001.7,0011.43,0006.58,0005.87
2021-09-26 10:02:00,,0825.6,5.00,0.00,30.2,29.4,00.0,39.2,32.0,09.7,0002.1,0010.90,0006.55,0005.85
2021-09-26 10:03:00,,0825.6,5.01,0.00,30.3,29.4,00.0,39.2,32.0,09.7,0002.1,0010.77,0006.54,0005.83
2021-09-26 10:04:00,,0825.6,4.99,0.00,30.3,29.4,00.0,39.3,32.0,09.7,0002.1,0010.98,0006.57,0005.84
2021-09-26 10:05:00,,0825.6,5.01,0.00,30.3,29.4,00.0,39.3,32.0,09.6,0002.3,0010.57,0006.58,0005.83
2021-09-26 10:06:00,,0825.6,4.99,0.00,30.3,29.4,00.0,39.3,32.0,09.7,0002.4,0010.53,0006.56,0005.80
2021-09-26 10:07:00,,0825.5,5.01,0.00,30.3,29.4,00.0,39.3,32.0,09.7,0002.4,0010.48,0006.52,0005.78
2021-09-26 10:08:00,,0825.5,4.99,0.00,30.3,29.4,00.0,39.3,32.0,09.7,0002.2,0010.61,0006.55,0005.78
2021-09-26 10:09:00,,0825.6,5.01,0.00,30.3,29.4,00.0,39.3,32.0,09.8,0002.0,0010.86,0006.52,0005.75
2021-09-26 10:10:00,,0825.5,4.99,0.00,30.3,29.4,00.0,39.3,32.0,09.7,0002.3,0010.94,0006.49,0005.72
2021-09-26 10:11:00,,0825.5,5.02,0.00,30.3,29.4,00.0,39.4,32.0,09.7,0002.8,0011.21,0006.52,0005.70
2021-09-26 10:12:00,,0825.6,5.00,0.00,30.3,27.8,00.0,39.3,31.7,09.8,0002.4,0011.58,0006.48,0005.68
2021-09-26 10:13:00,,0825.6,4.99,0.00,30.1,26.5,00.0,39.3,31.4,09.9,0001.7,0011.76,0006.42,0005.65
2021-09-26 10:14:00,,0825.6,5.00,0.00,30.0,26.6,00.0,39.3,31.4,10.0,0001.7,0011.55,0006.36,0005.62
2021-09-26 10:15:00,,0825.6,5.00,0.00,29.9,27.0,00.0,39.2,31.4,10.0,0001.9,0011.39,0006.30,0005.58
2021-09-26 10:16:00,,0825.6,5.00,0.00,29.9,27.4,00.0,39.2,31.4,10.1,0001.8,0011.93,0006.28,0005.56
2021-09-26 10:17:00,,0825.5,5.01,0.00,29.9,27.8,00.0,39.2,31.4,10.1,0001.7,0012.54,0006.26,0005.54
2021-09-26 10:18:00,,0825.6,5.00,0.00,29.9,28.0,00.0,39.1,31.5,10.1,0001.7,0012.43,0006.21,0005.51
2021-09-26 10:19:00,,0825.6,4.99,0.00,29.9,28.2,00.0,39.1,31.5,10.1,0001.9,0012.83,0006.13,0005.48
2021-09-26 10:20:00,,0825.6,5.00,0.00,29.9,28.4,00.0,39.1,31.6,10.1,0002.3,0012.78,0006.11,0005.46
2021-09-26 10:21:00,,0825.6,5.01,0.00,29.9,28.5,00.0,39.1,31.6,10.1,0002.7,0012.92,0006.10,0005.46
2021-09-26 10:22:00,,0825.6,5.00,0.00,29.9,28.6,00.0,39.1,31.7,10.1,0002.3,0013.58,0006.07,0005.45
2021-09-26 10:23:00,,0825.6,4.99,0.00,29.9,28.7,00.0,39.1,31.7,10.0,0002.6,0013.03,0006.01,0005.42
2021-09-26 10:24:00,,0825.6,4.99,0.00,30.0,28.8,00.0,39.1,31.7,10.0,0003.3,0012.62,0005.97,0005.40
2021-09-26 10:25:00,,0825.6,5.01,0.00,30.0,28.9,00.0,39.1,31.7,10.1,0003.3,0012.65,0005.98,0005.38
2021-09-26 10:26:00,,0825.6,4.98,0.00,30.0,28.9,00.0,39.1,31.8,10.0,0003.2,0012.54,0005.96,0005.37
2021-09-26 10:27:00,,0825.6,5.01,0.00,30.0,29.0,00.0,39.1,31.8,10.0,0002.9,0011.97,0005.95,0005.35
2021-09-26 10:28:00,,0825.6,5.00,0.00,30.0,29.0,00.0,39.1,31.8,10.0,0002.7,0011.28,0005.93,0005.34
2021-09-26 10:29:00,,0825.6,4.99,0.00,30.1,29.1,00.0,39.1,31.8,10.0,0002.8,0011.21,0005.91,0005.33
2021-09-26 10:30:00,,0825.6,5.01,0.00,30.1,29.1,00.0,39.1,31.8,10.0,0002.8,0010.74,0005.90,0005.31
2021-09-26 10:31:00,,0825.6,5.00,0.00,30.1,29.1,00.0,39.1,31.8,10.0,0002.8,0010.58,0005.92,0005.30
2021-09-26 10:32:00,,0825.6,4.99,0.00,30.1,29.1,00.0,39.2,31.9,10.0,0002.4,0010.51,0005.98,0005.28
2021-09-26 10:33:00,,0825.7,5.01,0.00,30.1,29.2,00.0,39.2,31.9,10.0,0002.1,0009.69,0005.95,0005.25
2021-09-26 10:34:00,,0825.7,5.00,0.00,30.1,29.2,00.0,39.2,31.9,09.9,0001.9,0009.63,0005.98,0005.24
2021-09-26 10:35:00,,0825.7,4.99,0.00,30.2,29.2,00.0,39.2,31.9,09.9,0001.3,0009.67,0006.00,0005.24
2021-09-26 10:36:00,,0825.7,5.00,0.00,30.2,29.2,00.0,39.2,32.0,10.0,0001.0,0009.61,0005.99,0005.24
2021-09-26 10:37:00,,0825.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.9,0000.6,0009.62,0006.00,0005.23
2021-09-26 10:38:00,,0825.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.9,0001.0,0009.80,0005.99,0005.22
2021-09-26 10:39:00,,0825.7,5.00,0.00,30.2,29.3,00.0,39.3,32.0,09.9,0001.6,0010.46,0006.00,0005.21
2021-09-26 10:40:00,,0825.7,5.01,0.00,30.2,29.3,00.0,39.3,32.0,09.9,0001.6,0010.50,0005.99,0005.21
2021-09-26 10:41:00,,0825.7,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.9,0001.7,0010.42,0005.97,0005.21
2021-09-26 10:42:00,,0825.7,4.99,0.00,30.3,29.4,00.0,39.3,32.0,09.9,0001.8,0010.22,0005.92,0005.21
2021-09-26 10:43:00,,0825.7,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.9,0001.6,0009.91,0005.85,0005.22
2021-09-26 10:44:00,,0825.7,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.9,0002.1,0009.94,0005.86,0005.22
2021-09-26 10:45:00,,0825.9,5.01,0.00,30.3,29.4,00.0,39.3,32.0,09.9,0002.3,0009.92,0005.85,0005.22
2021-09-26 10:46:00,,0826.2,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.9,0002.3,0009.85,0005.82,0005.20
2021-09-26 10:47:00,,0825.9,5.00,0.00,30.3,29.4,00.0,39.3,32.0,09.9,0002.6,0009.82,0005.80,0005.19
2021-09-26 10:48:00,,0825.8,5.01,0.00,30.3,29.4,00.0,39.4,32.0,09.8,0003.1,0009.83,0005.78,0005.18
2021-09-26 10:49:00,,0825.8,5.00,0.00,30.3,29.4,00.0,39.4,32.0,09.8,0003.2,0009.73,0005.76,0005.17
2021-09-26 10:50:00,,0825.8,5.00,0.00,30.4,29.4,00.0,39.4,32.1,09.9,0003.0,0009.15,0005.77,0005.18
2021-09-26 10:51:00,,0825.9,5.01,0.00,30.4,29.4,00.0,39.4,32.1,09.9,0002.8,0009.04,0005.79,0005.19
2021-09-26 10:52:00,,0825.9,5.00,0.00,30.4,29.5,00.0,39.4,32.1,09.9,0002.8,0009.30,0005.85,0005.20
2021-09-26 10:53:00,,0826.0,5.00,0.00,30.4,29.1,00.0,39.4,32.0,09.9,0002.8,0009.48,0005.90,0005.20
2021-09-26 10:54:00,,0825.9,5.01,0.00,30.2,27.1,00.0,39.4,31.5,10.0,0002.6,0009.48,0005.90,0005.20
2021-09-26 10:55:00,,0825.9,5.00,0.00,30.1,26.6,00.0,39.3,31.3,10.1,0002.5,0009.79,0005.88,0005.21
2021-09-26 10:56:00,,0825.9,5.01,0.00,30.0,26.8,00.0,39.3,31.4,10.1,0002.6,0010.16,0005.89,0005.21
2021-09-26 10:57:00,,0825.9,4.99,0.00,30.0,27.2,00.0,39.3,31.4,10.3,0002.1,0010.28,0005.91,0005.23
2021-09-26 10:58:00,,0825.9,5.00,0.00,29.9,27.6,00.0,39.2,31.4,10.3,0001.5,0010.35,0005.92,0005.23
2021-09-26 10:59:00,,0826.0,4.99,0.00,29.9,27.9,00.0,39.2,31.5,10.2,0001.1,0010.38,0005.95,0005.25
