Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-27 02:00:00,SystemResetWarning,0833.2,5.00,000.00,028.1,026.2,000.0,036.6,029.9,15.5,0002.3,0005.95,0022.29,0004.35
2023-09-27 02:01:00,SystemResetWarning,0833.2,5.00,000.00,028.1,026.5,000.0,036.6,029.9,15.5,0002.3,0005.89,0021.49,0004.35
2023-09-27 02:02:00,SystemResetWarning,0833.2,5.00,000.00,028.2,026.7,000.0,036.6,030.0,15.4,0002.2,0005.84,0020.40,0004.35
2023-09-27 02:03:00,SystemResetWarning,0833.2,5.00,000.00,028.2,026.9,000.0,036.6,030.1,15.4,0002.8,0005.82,0019.66,0004.36
2023-09-27 02:04:00,SystemResetWarning,0833.2,4.99,000.00,028.2,027.1,000.0,036.6,030.1,15.4,0002.5,0005.82,0018.92,0004.38
2023-09-27 02:05:00,SystemResetWarning,0833.2,4.99,000.00,028.3,027.2,000.0,036.7,030.2,15.3,0002.8,0005.80,0018.81,0004.38
2023-09-27 02:06:00,SystemResetWarning,0833.2,4.99,000.00,028.3,027.0,000.0,036.7,030.2,15.3,0003.0,0005.88,0017.94,0004.37
2023-09-27 02:07:00,SystemResetWarning,0833.2,5.00,000.00,028.3,025.4,000.0,036.6,030.0,15.3,0003.0,0005.92,0017.35,0004.37
2023-09-27 02:08:00,SystemResetWarning,0833.2,5.00,000.00,028.3,024.6,000.0,036.6,029.9,15.4,0003.2,0005.97,0017.74,0004.36
2023-09-27 02:09:00,SystemResetWarning,0833.2,5.01,000.00,028.2,024.7,000.0,036.5,029.7,15.4,0000.0,0005.96,0017.40,0004.36
2023-09-27 02:10:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.0,000.0,036.6,029.7,15.5,0000.7,0005.97,0016.10,0004.35
2023-09-27 02:11:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.4,000.0,036.6,029.7,15.5,0002.0,0005.93,0015.27,0004.33
2023-09-27 02:12:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.8,000.0,036.6,029.8,15.5,0003.7,0005.92,0015.90,0004.32
2023-09-27 02:13:00,SystemResetWarning,0833.2,5.00,000.00,028.1,026.1,000.0,036.6,029.9,15.5,0003.4,0005.94,0016.81,0004.31
2023-09-27 02:14:00,SystemResetWarning,0833.2,4.99,000.00,028.1,026.4,000.0,036.6,029.9,15.5,0002.8,0005.93,0016.91,0004.30
2023-09-27 02:15:00,SystemResetWarning,0833.3,4.99,000.00,028.2,026.6,000.0,036.6,030.0,15.5,0000.5,0005.87,0016.76,0004.28
2023-09-27 02:16:00,SystemResetWarning,0833.2,5.00,000.00,028.2,026.8,000.0,036.6,030.0,15.5,0002.8,0005.87,0017.02,0004.25
2023-09-27 02:17:00,SystemResetWarning,0833.3,5.00,000.00,028.2,027.0,000.0,036.6,030.1,15.4,0002.5,0005.79,0017.38,0004.24
2023-09-27 02:18:00,SystemResetWarning,0833.3,5.00,000.00,028.3,027.1,000.0,036.7,030.1,15.4,0002.7,0005.75,0017.44,0004.23
2023-09-27 02:19:00,SystemResetWarning,0833.2,5.01,000.00,028.3,027.2,000.0,036.7,030.2,15.4,0002.3,0005.70,0016.92,0004.23
2023-09-27 02:20:00,SystemResetWarning,0833.3,5.00,000.00,028.3,026.9,000.0,036.7,030.2,15.3,0002.3,0005.63,0016.53,0004.22
2023-09-27 02:21:00,SystemResetWarning,0833.2,5.00,000.00,028.3,025.2,000.0,036.6,030.0,15.3,0001.8,0005.59,0017.21,0004.21
2023-09-27 02:22:00,SystemResetWarning,0833.2,5.01,000.00,028.2,024.6,000.0,036.6,029.9,15.4,0000.4,0005.58,0018.24,0004.21
2023-09-27 02:23:00,SystemResetWarning,0833.2,5.00,000.00,028.2,024.7,000.0,036.6,029.7,15.4,0000.2,0005.57,0017.51,0004.21
2023-09-27 02:24:00,SystemResetWarning,0833.3,4.99,000.00,028.1,025.1,000.0,036.6,029.7,15.4,0000.3,0005.55,0017.67,0004.19
2023-09-27 02:25:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.4,000.0,036.6,029.7,15.4,0001.4,0005.52,0017.90,0004.18
2023-09-27 02:26:00,SystemResetWarning,0833.3,5.01,000.00,028.1,025.8,000.0,036.6,029.8,15.5,0002.5,0005.54,0018.55,0004.18
2023-09-27 02:27:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.1,000.0,036.6,029.9,15.4,0000.1,0005.50,0018.70,0004.18
2023-09-27 02:28:00,SystemResetWarning,0833.2,5.00,000.00,028.1,026.4,000.0,036.6,029.9,15.4,0000.0,0005.46,0018.27,0004.18
2023-09-27 02:29:00,SystemResetWarning,0833.2,5.00,000.00,028.1,026.6,000.0,036.6,030.0,15.4,0000.0,0005.45,0017.69,0004.19
2023-09-27 02:30:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.8,000.0,036.6,030.0,15.4,0000.0,0005.47,0017.72,0004.18
2023-09-27 02:31:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.9,000.0,036.6,030.1,15.4,0000.0,0005.45,0017.71,0004.19
2023-09-27 02:32:00,SystemResetWarning,0833.3,5.01,000.00,028.3,027.1,000.0,036.7,030.1,15.3,0000.0,0005.44,0017.14,0004.19
2023-09-27 02:33:00,SystemResetWarning,0833.3,5.00,000.00,028.3,027.2,000.0,036.7,030.2,15.2,0000.0,0005.45,0015.93,0004.19
2023-09-27 02:34:00,SystemResetWarning,0833.2,5.01,000.00,028.3,027.2,000.0,036.7,030.2,15.2,0000.0,0005.44,0015.74,0004.19
2023-09-27 02:35:00,SystemResetWarning,0833.2,4.97,000.00,028.3,025.8,000.0,036.7,030.1,15.2,0000.0,0005.40,0014.41,0004.19
2023-09-27 02:36:00,SystemResetWarning,0833.2,5.02,000.00,028.3,024.6,000.0,036.6,029.9,15.2,0000.0,0005.41,0014.29,0004.19
2023-09-27 02:37:00,SystemResetWarning,0833.2,5.01,000.00,028.2,024.5,000.0,036.6,029.8,15.3,0000.0,0005.41,0013.73,0004.19
2023-09-27 02:38:00,SystemResetWarning,0833.2,5.00,000.00,028.1,024.8,000.0,036.6,029.7,15.4,0000.0,0005.42,0012.73,0004.20
2023-09-27 02:39:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.2,000.0,036.6,029.7,15.4,0000.0,0005.47,0012.95,0004.23
2023-09-27 02:40:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.6,000.0,036.6,029.8,15.4,0000.0,0005.53,0013.09,0004.25
2023-09-27 02:41:00,SystemResetWarning,0833.3,5.00,000.00,028.1,025.9,000.0,036.6,029.8,15.5,0000.0,0005.50,0013.64,0004.27
2023-09-27 02:42:00,SystemResetWarning,0833.2,4.99,000.00,028.1,026.2,000.0,036.6,029.9,15.4,0000.0,0005.57,0014.38,0004.28
2023-09-27 02:43:00,SystemResetWarning,0833.2,5.00,000.00,028.1,026.5,000.0,036.6,029.9,15.4,0000.0,0005.61,0014.46,0004.31
2023-09-27 02:44:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.7,000.0,036.6,030.0,15.4,0000.0,0005.62,0015.13,0004.33
2023-09-27 02:45:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.8,000.0,036.6,030.0,15.4,0000.0,0005.66,0015.96,0004.35
2023-09-27 02:46:00,SystemResetWarning,0833.3,5.01,000.00,028.2,027.0,000.0,036.7,030.1,15.3,0000.0,0005.72,0016.76,0004.38
2023-09-27 02:47:00,SystemResetWarning,0833.3,5.00,000.00,028.3,027.1,000.0,036.7,030.1,15.3,0000.0,0005.73,0017.10,0004.40
2023-09-27 02:48:00,SystemResetWarning,0833.3,5.00,000.00,028.3,027.2,000.0,036.7,030.2,15.2,0000.0,0005.75,0017.65,0004.41
2023-09-27 02:49:00,SystemResetWarning,0833.4,4.99,000.00,028.3,027.2,000.0,036.7,030.2,15.2,0000.0,0005.80,0018.23,0004.41
2023-09-27 02:50:00,SystemResetWarning,0833.3,4.98,000.00,028.3,025.7,000.0,036.7,030.1,15.2,0000.0,0005.78,0018.57,0004.40
2023-09-27 02:51:00,SystemResetWarning,0833.3,5.01,000.00,028.2,024.6,000.0,036.6,029.9,15.2,0000.6,0005.80,0019.47,0004.40
2023-09-27 02:52:00,SystemResetWarning,0833.3,5.01,000.00,028.2,024.5,000.0,036.6,029.7,15.3,0002.2,0005.80,0019.22,0004.39
2023-09-27 02:53:00,SystemResetWarning,0833.3,5.00,000.00,028.1,024.8,000.0,036.6,029.6,15.4,0001.0,0005.79,0018.52,0004.40
2023-09-27 02:54:00,SystemResetWarning,0833.3,5.00,000.00,028.1,025.2,000.0,036.6,029.7,15.4,0000.0,0005.82,0018.26,0004.39
2023-09-27 02:55:00,SystemResetWarning,0833.3,5.00,000.00,028.1,025.6,000.0,036.6,029.7,15.4,0000.0,0005.83,0017.50,0004.38
2023-09-27 02:56:00,SystemResetWarning,0833.3,5.00,000.00,028.1,025.9,000.0,036.6,029.8,15.4,0000.0,0005.82,0017.30,0004.38
2023-09-27 02:57:00,SystemResetWarning,0833.3,4.99,000.00,028.1,026.2,000.0,036.6,029.8,15.4,0000.0,0005.82,0017.24,0004.38
2023-09-27 02:58:00,SystemResetWarning,0833.4,4.99,000.00,028.1,026.4,000.0,036.6,029.9,15.3,0000.0,0005.83,0017.69,0004.37
2023-09-27 02:59:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.6,000.0,036.6,030.0,15.3,0000.0,0005.81,0017.41,0004.38
