Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-16 07:00:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.1,000.0,038.7,031.5,29.8,0000.0,0005.70,0003.41,0002.89
2023-06-16 07:01:00,SystemResetWarning,0831.3,5.00,000.00,030.0,028.2,000.0,038.6,031.5,29.9,0000.0,0005.79,0003.43,0002.91
2023-06-16 07:02:00,SystemResetWarning,0831.3,5.01,000.00,030.0,028.3,000.0,038.6,031.5,29.9,0000.0,0006.04,0003.47,0002.95
2023-06-16 07:03:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.3,000.0,038.6,031.5,29.9,0000.0,0006.09,0003.49,0002.97
2023-06-16 07:04:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.4,000.0,038.6,031.5,29.9,0000.0,0006.78,0003.52,0002.98
2023-06-16 07:05:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.4,000.0,038.6,031.5,29.9,0000.0,0006.85,0003.54,0003.01
2023-06-16 07:06:00,SystemResetWarning,0831.3,4.99,000.00,030.1,028.4,000.0,038.7,031.6,29.9,0000.0,0006.88,0003.56,0003.04
2023-06-16 07:07:00,SystemResetWarning,0831.3,4.99,000.00,030.1,028.5,000.0,038.7,031.6,29.9,0000.0,0007.00,0003.61,0003.05
2023-06-16 07:08:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.5,000.0,038.7,031.6,29.8,0000.0,0007.28,0003.67,0003.06
2023-06-16 07:09:00,SystemResetWarning,0831.3,4.99,000.00,030.1,028.5,000.0,038.7,031.7,29.7,0000.0,0007.45,0003.70,0003.08
2023-06-16 07:10:00,SystemResetWarning,0831.3,5.01,000.00,030.1,028.6,000.0,038.7,031.7,29.7,0000.0,0007.49,0003.69,0003.09
2023-06-16 07:11:00,SystemResetWarning,0831.2,5.00,000.00,030.2,028.6,000.0,038.7,031.7,29.7,0000.0,0007.51,0003.72,0003.10
2023-06-16 07:12:00,SystemResetWarning,0831.2,5.01,000.00,030.2,028.6,000.0,038.7,031.7,29.7,0000.0,0007.56,0003.73,0003.10
2023-06-16 07:13:00,SystemResetWarning,0831.2,5.00,000.00,030.2,028.6,000.0,038.7,031.7,29.6,0000.0,0007.64,0003.73,0003.10
2023-06-16 07:14:00,SystemResetWarning,0831.3,4.99,000.00,030.2,028.6,000.0,038.7,031.7,29.3,0000.0,0007.57,0003.70,0003.08
2023-06-16 07:15:00,SystemResetWarning,0831.3,4.99,000.00,030.2,028.7,000.0,038.7,031.7,29.4,0000.0,0007.27,0003.71,0003.05
2023-06-16 07:16:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.7,000.0,038.8,031.7,29.4,0000.0,0007.16,0003.70,0003.05
2023-06-16 07:17:00,SystemResetWarning,0831.3,5.01,000.00,030.2,028.7,000.0,038.8,031.8,29.3,0000.0,0007.16,0003.68,0003.00
2023-06-16 07:18:00,SystemResetWarning,0831.3,5.01,000.00,030.2,028.7,000.0,038.8,031.7,29.2,0000.0,0006.98,0003.63,0002.98
2023-06-16 07:19:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.7,000.0,038.8,031.7,29.3,0000.0,0007.03,0003.60,0002.95
2023-06-16 07:20:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.7,000.0,038.8,031.7,29.4,0000.0,0007.25,0003.62,0002.94
2023-06-16 07:21:00,SystemResetWarning,0831.4,4.99,000.00,030.3,028.7,000.0,038.8,031.8,29.4,0000.0,0007.21,0003.63,0002.92
2023-06-16 07:22:00,SystemResetWarning,0831.4,5.00,000.00,030.3,028.7,000.0,038.8,031.8,29.4,0000.0,0007.29,0003.63,0002.91
2023-06-16 07:23:00,SystemResetWarning,0831.3,5.00,000.00,030.3,028.7,000.0,038.8,031.8,29.4,0000.0,0007.04,0003.60,0002.90
2023-06-16 07:24:00,SystemResetWarning,0831.3,5.00,000.00,030.3,028.7,000.0,038.8,031.8,29.4,0000.0,0006.76,0003.56,0002.87
2023-06-16 07:25:00,SystemResetWarning,0831.4,5.01,000.00,030.3,028.7,000.0,038.8,031.8,29.5,0000.0,0006.73,0003.52,0002.88
2023-06-16 07:26:00,SystemResetWarning,0831.3,5.00,000.00,030.3,028.7,000.0,038.9,031.8,29.5,0000.0,0006.53,0003.47,0002.89
2023-06-16 07:27:00,SystemResetWarning,0831.3,5.00,000.00,030.3,028.7,000.0,038.9,031.8,29.5,0000.0,0006.44,0003.45,0002.88
2023-06-16 07:28:00,SystemResetWarning,0831.4,5.00,000.00,030.3,028.7,000.0,038.9,031.8,29.5,0000.0,0006.45,0003.45,0002.89
2023-06-16 07:29:00,SystemResetWarning,0831.3,4.99,000.00,030.3,028.7,000.0,038.9,031.9,29.6,0000.0,0006.48,0003.46,0002.90
2023-06-16 07:30:00,SystemResetWarning,0831.3,4.99,000.00,030.4,028.7,000.0,038.9,031.8,29.6,0000.0,0006.31,0003.48,0002.91
2023-06-16 07:31:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.7,000.0,038.9,031.9,29.6,0000.0,0005.99,0003.45,0002.91
2023-06-16 07:32:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.7,000.0,038.9,031.9,29.5,0000.0,0006.02,0003.46,0002.93
2023-06-16 07:33:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.7,000.0,038.9,031.9,29.6,0000.0,0005.94,0003.44,0002.91
2023-06-16 07:34:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,038.9,031.9,29.5,0000.0,0006.05,0003.44,0002.92
2023-06-16 07:35:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,038.9,031.9,29.5,0000.0,0006.08,0003.45,0002.92
2023-06-16 07:36:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,038.9,031.9,29.5,0000.0,0005.83,0003.46,0002.94
2023-06-16 07:37:00,SystemResetWarning,0831.3,4.99,000.00,030.4,028.8,000.0,038.9,031.9,29.4,0000.0,0005.84,0003.46,0002.93
2023-06-16 07:38:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.0,031.9,29.3,0000.0,0005.82,0003.46,0002.91
2023-06-16 07:39:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.8,000.0,039.0,031.9,29.3,0000.0,0005.77,0003.46,0002.88
2023-06-16 07:40:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.8,000.0,039.0,031.9,29.1,0000.0,0005.71,0003.44,0002.85
2023-06-16 07:41:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.0,031.9,29.1,0000.0,0005.48,0003.38,0002.84
2023-06-16 07:42:00,SystemResetWarning,0831.3,4.99,000.00,030.4,028.8,000.0,039.0,031.9,28.9,0000.0,0005.42,0003.36,0002.82
2023-06-16 07:43:00,SystemResetWarning,0831.3,4.99,000.00,030.4,028.8,000.0,039.0,031.9,28.8,0000.0,0005.31,0003.34,0002.79
2023-06-16 07:44:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.0,031.9,28.9,0000.0,0005.20,0003.32,0002.76
2023-06-16 07:45:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.8,000.0,039.0,031.9,28.7,0000.0,0005.02,0003.27,0002.73
2023-06-16 07:46:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.0,031.9,28.6,0000.0,0004.88,0003.21,0002.68
2023-06-16 07:47:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.8,000.0,039.0,031.9,29.0,0000.0,0004.99,0003.21,0002.67
2023-06-16 07:48:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.0,031.9,29.1,0000.0,0005.19,0003.25,0002.69
2023-06-16 07:49:00,SystemResetWarning,0831.3,4.99,000.00,030.4,028.8,000.0,039.0,031.9,29.1,0000.0,0005.35,0003.29,0002.71
2023-06-16 07:50:00,SystemResetWarning,0831.3,4.99,000.00,030.4,028.8,000.0,039.0,031.9,29.2,0000.0,0005.50,0003.31,0002.75
2023-06-16 07:51:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.0,031.9,29.0,0000.0,0005.59,0003.34,0002.78
2023-06-16 07:52:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.1,031.9,29.0,0000.0,0006.37,0003.35,0002.77
2023-06-16 07:53:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.8,000.0,039.1,031.9,28.9,0000.0,0006.33,0003.34,0002.76
2023-06-16 07:54:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.8,000.0,039.1,031.9,28.7,0000.0,0006.42,0003.34,0002.75
2023-06-16 07:55:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.1,031.9,28.7,0000.0,0006.79,0003.32,0002.73
2023-06-16 07:56:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.1,031.9,28.7,0000.0,0007.06,0003.34,0002.73
2023-06-16 07:57:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.1,031.9,28.8,0000.0,0006.89,0003.36,0002.74
2023-06-16 07:58:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,039.1,031.9,29.0,0000.0,0006.83,0003.36,0002.73
2023-06-16 07:59:00,SystemResetWarning,0831.3,4.99,000.00,030.4,028.8,000.0,039.1,031.9,29.0,0000.0,0006.70,0003.32,0002.70
