Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-14 01:00:00,SystemResetWarning,0827.7,5.01,000.00,029.8,026.7,000.0,038.4,031.3,24.5,0000.0,0004.01,0001.94,0001.64
2023-06-14 01:01:00,SystemResetWarning,0827.7,5.00,000.00,029.8,027.1,000.0,038.4,031.3,24.2,0000.0,0004.03,0001.96,0001.65
2023-06-14 01:02:00,SystemResetWarning,0827.7,5.00,000.00,029.8,027.4,000.0,038.4,031.3,24.7,0000.0,0003.79,0001.98,0001.66
2023-06-14 01:03:00,SystemResetWarning,0827.7,4.99,000.00,029.8,027.6,000.0,038.4,031.3,24.7,0000.0,0003.71,0002.00,0001.68
2023-06-14 01:04:00,SystemResetWarning,0827.8,4.99,000.00,029.8,027.8,000.0,038.4,031.4,25.0,0000.0,0003.66,0001.99,0001.70
2023-06-14 01:05:00,SystemResetWarning,0827.8,5.00,000.00,029.8,028.0,000.0,038.4,031.4,24.2,0000.0,0003.60,0001.96,0001.69
2023-06-14 01:06:00,SystemResetWarning,0827.8,4.99,000.00,029.8,028.1,000.0,038.4,031.4,23.9,0000.0,0004.42,0002.02,0001.71
2023-06-14 01:07:00,SystemResetWarning,0827.8,5.02,000.00,029.8,028.3,000.0,038.4,031.4,24.3,0000.0,0005.20,0002.03,0001.72
2023-06-14 01:08:00,SystemResetWarning,0827.8,4.99,000.00,029.9,028.4,000.0,038.4,031.5,23.5,0000.0,0005.15,0002.03,0001.73
2023-06-14 01:09:00,SystemResetWarning,0827.7,4.99,000.00,029.9,028.4,000.0,038.4,031.5,23.1,0000.0,0006.00,0002.04,0001.72
2023-06-14 01:10:00,SystemResetWarning,0827.7,5.02,000.00,029.9,028.5,000.0,038.4,031.5,24.4,0000.0,0006.24,0002.07,0001.72
2023-06-14 01:11:00,SystemResetWarning,0827.7,4.99,000.00,029.9,028.6,000.0,038.4,031.5,25.1,0000.0,0006.18,0002.05,0001.73
2023-06-14 01:12:00,SystemResetWarning,0827.8,4.99,000.00,030.0,028.6,000.0,038.4,031.6,24.6,0000.0,0006.15,0002.04,0001.73
2023-06-14 01:13:00,SystemResetWarning,0827.8,5.00,000.00,030.0,028.7,000.0,038.4,031.6,24.2,0000.0,0006.14,0002.03,0001.73
2023-06-14 01:14:00,SystemResetWarning,0827.8,5.02,000.00,030.0,028.7,000.0,038.5,031.6,23.8,0000.0,0006.11,0002.03,0001.73
2023-06-14 01:15:00,SystemResetWarning,0827.8,4.99,000.00,030.0,028.8,000.0,038.5,031.7,23.9,0000.0,0006.48,0002.04,0001.72
2023-06-14 01:16:00,SystemResetWarning,0827.8,5.00,000.00,030.1,028.8,000.0,038.5,031.7,24.4,0000.0,0006.57,0002.06,0001.72
2023-06-14 01:17:00,SystemResetWarning,0827.8,4.99,000.00,030.1,028.8,000.0,038.5,031.7,23.5,0000.0,0006.27,0002.06,0001.72
2023-06-14 01:18:00,SystemResetWarning,0827.8,4.99,000.00,030.1,028.7,000.0,038.5,031.7,22.9,0000.0,0005.24,0002.06,0001.73
2023-06-14 01:19:00,SystemResetWarning,0827.7,5.00,000.00,030.1,026.8,000.0,038.5,031.7,22.8,0000.0,0004.72,0002.02,0001.72
2023-06-14 01:20:00,SystemResetWarning,0827.7,5.00,000.00,030.1,025.4,000.0,038.5,031.6,23.3,0000.0,0003.94,0002.00,0001.72
2023-06-14 01:21:00,SystemResetWarning,0827.8,5.01,000.00,030.0,025.3,000.0,038.4,031.3,22.9,0000.0,0003.60,0001.97,0001.72
2023-06-14 01:22:00,SystemResetWarning,0827.7,5.01,000.00,029.9,025.7,000.0,038.4,031.1,22.9,0000.0,0003.70,0001.97,0001.72
2023-06-14 01:23:00,SystemResetWarning,0827.8,4.98,000.00,029.8,026.1,000.0,038.4,031.1,22.8,0000.0,0004.39,0002.01,0001.72
2023-06-14 01:24:00,SystemResetWarning,0827.8,5.02,000.00,029.8,026.5,000.0,038.4,031.2,22.7,0000.0,0004.91,0002.03,0001.72
2023-06-14 01:25:00,SystemResetWarning,0827.8,5.00,000.00,029.8,026.9,000.0,038.4,031.2,22.8,0000.0,0005.18,0002.05,0001.74
2023-06-14 01:26:00,SystemResetWarning,0827.8,4.99,000.00,029.8,027.3,000.0,038.4,031.3,23.0,0000.0,0005.36,0002.05,0001.73
2023-06-14 01:27:00,SystemResetWarning,0827.9,5.00,000.00,029.8,027.6,000.0,038.4,031.3,23.0,0000.0,0005.64,0002.08,0001.73
2023-06-14 01:28:00,SystemResetWarning,0828.0,4.99,000.00,029.8,027.8,000.0,038.4,031.3,23.0,0000.0,0005.82,0002.08,0001.73
2023-06-14 01:29:00,SystemResetWarning,0828.1,5.01,000.00,029.8,028.0,000.0,038.4,031.4,23.1,0000.0,0005.90,0002.09,0001.72
2023-06-14 01:30:00,SystemResetWarning,0828.1,5.01,000.00,029.9,028.1,000.0,038.4,031.4,23.1,0000.0,0005.91,0002.10,0001.73
2023-06-14 01:31:00,SystemResetWarning,0828.1,5.00,000.00,029.9,028.3,000.0,038.4,031.4,22.8,0000.0,0005.75,0002.14,0001.74
2023-06-14 01:32:00,SystemResetWarning,0828.1,4.99,000.00,029.9,028.4,000.0,038.4,031.5,23.1,0000.0,0005.48,0002.14,0001.75
2023-06-14 01:33:00,SystemResetWarning,0828.1,5.00,000.00,029.9,028.5,000.0,038.4,031.5,23.0,0000.0,0005.45,0002.14,0001.76
2023-06-14 01:34:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.5,000.0,038.4,031.5,22.9,0000.0,0004.79,0002.13,0001.77
2023-06-14 01:35:00,SystemResetWarning,0828.0,5.01,000.00,030.0,028.6,000.0,038.4,031.6,22.9,0000.0,0005.36,0002.15,0001.77
2023-06-14 01:36:00,SystemResetWarning,0828.0,5.00,000.00,030.0,028.7,000.0,038.5,031.6,23.2,0000.0,0005.28,0002.14,0001.77
2023-06-14 01:37:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.7,000.0,038.5,031.6,23.3,0000.0,0004.91,0002.13,0001.77
2023-06-14 01:38:00,SystemResetWarning,0828.1,4.99,000.00,030.1,028.8,000.0,038.5,031.7,23.1,0000.0,0004.50,0002.14,0001.77
2023-06-14 01:39:00,SystemResetWarning,0828.0,4.99,000.00,030.1,028.8,000.0,038.5,031.7,23.2,0000.0,0004.39,0002.15,0001.78
2023-06-14 01:40:00,SystemResetWarning,0828.1,5.01,000.00,030.1,028.8,000.0,038.5,031.7,23.4,0000.0,0004.36,0002.13,0001.77
2023-06-14 01:41:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.9,000.0,038.5,031.7,23.4,0000.0,0004.32,0002.12,0001.77
2023-06-14 01:42:00,SystemResetWarning,0828.1,4.99,000.00,030.2,027.9,000.0,038.5,031.7,23.2,0000.0,0004.26,0002.11,0001.76
2023-06-14 01:43:00,SystemResetWarning,0828.1,5.00,000.00,030.1,025.8,000.0,038.5,031.7,23.0,0000.0,0004.33,0002.14,0001.77
2023-06-14 01:44:00,SystemResetWarning,0828.1,5.01,000.00,030.1,025.3,000.0,038.4,031.6,23.6,0000.0,0004.33,0002.17,0001.75
2023-06-14 01:45:00,SystemResetWarning,0828.2,5.01,000.00,030.0,025.5,000.0,038.4,031.3,23.9,0000.0,0004.45,0002.19,0001.73
2023-06-14 01:46:00,SystemResetWarning,0828.2,5.00,000.00,029.9,025.9,000.0,038.4,031.2,24.4,0000.0,0003.69,0002.16,0001.72
2023-06-14 01:47:00,SystemResetWarning,0828.2,4.99,000.00,029.9,026.3,000.0,038.4,031.2,24.3,0000.0,0003.68,0002.16,0001.71
2023-06-14 01:48:00,SystemResetWarning,0828.1,5.02,000.00,029.9,026.7,000.0,038.4,031.3,24.1,0000.0,0003.81,0002.19,0001.71
2023-06-14 01:49:00,SystemResetWarning,0828.2,4.99,000.00,029.8,027.1,000.0,038.4,031.3,24.2,0000.0,0003.68,0002.16,0001.70
2023-06-14 01:50:00,SystemResetWarning,0828.2,4.99,000.00,029.8,027.4,000.0,038.4,031.3,24.2,0000.0,0003.72,0002.17,0001.70
2023-06-14 01:51:00,SystemResetWarning,0828.2,5.01,000.00,029.8,027.7,000.0,038.4,031.3,24.2,0000.0,0004.24,0002.21,0001.70
2023-06-14 01:52:00,SystemResetWarning,0828.2,5.01,000.00,029.9,027.9,000.0,038.4,031.4,24.7,0000.0,0004.45,0002.25,0001.71
2023-06-14 01:53:00,SystemResetWarning,0828.3,5.01,000.00,029.9,028.1,000.0,038.4,031.4,24.1,0000.0,0004.47,0002.26,0001.72
2023-06-14 01:54:00,SystemResetWarning,0828.3,4.99,000.00,029.9,028.2,000.0,038.4,031.4,23.9,0000.0,0004.55,0002.26,0001.73
2023-06-14 01:55:00,SystemResetWarning,0828.3,4.99,000.00,029.9,028.3,000.0,038.4,031.5,24.2,0000.0,0004.58,0002.24,0001.75
2023-06-14 01:56:00,SystemResetWarning,0828.3,5.00,000.00,029.9,028.4,000.0,038.4,031.5,24.0,0000.0,0004.58,0002.24,0001.78
2023-06-14 01:57:00,SystemResetWarning,0828.3,5.00,000.00,030.0,028.5,000.0,038.4,031.5,24.6,0000.0,0004.56,0002.25,0001.80
2023-06-14 01:58:00,SystemResetWarning,0828.3,5.00,000.00,030.0,028.6,000.0,038.4,031.5,24.8,0000.0,0005.45,0002.31,0001.83
2023-06-14 01:59:00,SystemResetWarning,0828.3,5.00,000.00,030.0,028.6,000.0,038.5,031.6,24.4,0000.0,0005.41,0002.32,0001.85
