Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-07 05:00:00,,0831.7,5.01,0.00,29.6,28.4,00.0,38.3,31.5,13.1,0001.8,0023.45,0030.16,0022.29
2022-09-07 05:01:00,,0831.7,4.99,0.00,29.7,28.5,00.0,38.3,31.6,13.1,0002.0,0023.40,0030.16,0022.28
2022-09-07 05:02:00,,0831.8,5.01,0.00,29.7,28.7,00.0,38.4,31.6,13.1,0002.2,0023.39,0030.63,0022.25
2022-09-07 05:03:00,,0832.1,4.99,0.00,29.7,28.8,00.0,38.4,31.7,13.1,0002.1,0023.36,0030.58,0022.25
2022-09-07 05:04:00,,0832.1,5.00,0.00,29.8,28.8,00.0,38.4,31.7,14.8,0002.2,0023.34,0031.70,0022.25
2022-09-07 05:05:00,,0832.1,5.00,0.00,29.8,28.9,00.0,38.4,31.7,15.4,0002.4,0023.46,0032.88,0022.36
2022-09-07 05:06:00,,0832.1,5.00,0.00,29.8,29.0,00.0,38.5,31.8,14.8,0002.0,0023.56,0034.08,0022.45
2022-09-07 05:07:00,,0832.2,5.01,0.00,29.9,29.1,00.0,38.5,31.9,14.9,0002.0,0023.66,0034.87,0022.50
2022-09-07 05:08:00,,0832.2,4.99,0.00,29.9,29.0,00.0,38.5,31.9,15.1,0002.3,0023.86,0035.44,0022.58
2022-09-07 05:09:00,,0832.1,5.00,0.00,29.9,27.9,00.0,38.5,31.8,13.7,0002.4,0023.90,0035.22,0022.59
2022-09-07 05:10:00,,0832.1,5.00,0.00,29.9,26.7,00.0,38.5,31.6,12.9,0002.7,0023.79,0035.30,0022.51
2022-09-07 05:11:00,,0832.1,5.00,0.00,29.8,26.6,00.0,38.5,31.6,13.6,0002.8,0023.67,0035.11,0022.40
2022-09-07 05:12:00,,0832.2,5.00,0.00,29.8,26.9,00.0,38.4,31.5,14.5,0002.9,0023.61,0035.45,0022.34
2022-09-07 05:13:00,,0832.2,4.99,0.00,29.7,27.2,00.0,38.4,31.4,14.7,0002.8,0023.55,0035.96,0022.27
2022-09-07 05:14:00,,0832.2,5.00,0.00,29.7,27.5,00.0,38.4,31.4,15.2,0002.9,0023.48,0037.80,0022.14
2022-09-07 05:15:00,,0832.2,5.00,0.00,29.7,27.8,00.0,38.4,31.5,15.4,0002.3,0023.36,0037.78,0022.00
2022-09-07 05:16:00,,0832.2,5.00,0.00,29.7,28.0,00.0,38.4,31.5,15.5,0002.3,0023.13,0036.54,0021.82
2022-09-07 05:17:00,,0832.1,5.00,0.00,29.7,28.2,00.0,38.4,31.5,15.4,0002.7,0022.97,0035.62,0021.65
2022-09-07 05:18:00,,0832.1,5.00,0.00,29.7,28.4,00.0,38.4,31.6,15.3,0002.8,0022.80,0034.68,0021.50
2022-09-07 05:19:00,,0832.1,4.99,0.00,29.8,28.6,00.0,38.4,31.7,15.1,0002.7,0022.67,0034.45,0021.35
2022-09-07 05:20:00,,0832.0,5.01,0.00,29.8,28.7,00.0,38.5,31.7,14.8,0002.9,0022.67,0035.04,0021.29
2022-09-07 05:21:00,,0832.1,4.99,0.00,29.8,28.8,00.0,38.5,31.7,14.5,0003.0,0022.75,0035.04,0021.35
2022-09-07 05:22:00,,0832.1,5.02,0.00,29.9,28.7,00.0,38.5,31.8,14.4,0002.7,0022.89,0035.19,0021.45
2022-09-07 05:23:00,,0832.1,4.99,0.00,29.9,27.5,00.0,38.5,31.7,14.4,0002.6,0022.98,0034.68,0021.53
2022-09-07 05:24:00,,0832.1,5.01,0.00,29.8,27.0,00.0,38.5,31.7,14.7,0002.4,0023.07,0034.26,0021.58
2022-09-07 05:25:00,,0832.1,5.00,0.00,29.8,27.2,00.0,38.4,31.6,14.8,0002.4,0023.10,0033.27,0021.63
2022-09-07 05:26:00,,0832.1,4.99,0.00,29.7,27.4,00.0,38.4,31.5,15.0,0002.6,0023.04,0031.85,0021.59
2022-09-07 05:27:00,,0832.1,5.02,0.00,29.7,27.7,00.0,38.4,31.5,15.1,0002.5,0022.99,0031.99,0021.52
2022-09-07 05:28:00,,0832.2,5.00,0.00,29.7,28.0,00.0,38.4,31.5,15.1,0002.4,0022.91,0031.93,0021.47
2022-09-07 05:29:00,,0832.1,4.99,0.00,29.7,28.2,00.0,38.4,31.6,15.1,0002.1,0022.92,0032.22,0021.48
2022-09-07 05:30:00,,0832.1,5.00,0.00,29.8,28.4,00.0,38.4,31.6,15.1,0002.2,0022.84,0032.52,0021.47
2022-09-07 05:31:00,,0832.1,4.99,0.00,29.8,28.6,00.0,38.5,31.7,15.2,0002.1,0022.70,0032.07,0021.40
2022-09-07 05:32:00,,0832.1,5.01,0.00,29.8,28.7,00.0,38.5,31.7,15.3,0002.3,0022.60,0033.24,0021.26
2022-09-07 05:33:00,,0832.1,5.00,0.00,29.8,28.8,00.0,38.5,31.7,15.3,0002.0,0022.46,0033.58,0021.12
2022-09-07 05:34:00,,0832.1,5.00,0.00,29.9,28.5,00.0,38.5,31.8,15.3,0001.8,0022.39,0034.21,0021.00
2022-09-07 05:35:00,,0832.1,5.00,0.00,29.9,27.2,00.0,38.5,31.7,15.4,0001.7,0022.29,0034.00,0020.88
2022-09-07 05:36:00,,0832.1,5.00,0.00,29.8,27.1,00.0,38.5,31.7,15.4,0001.6,0022.29,0033.46,0020.82
2022-09-07 05:37:00,,0832.1,5.00,0.00,29.8,27.2,00.0,38.4,31.5,15.5,0001.6,0022.32,0033.72,0020.83
2022-09-07 05:38:00,,0832.2,4.99,0.00,29.7,27.5,00.0,38.4,31.5,15.6,0002.1,0022.37,0033.43,0020.86
2022-09-07 05:39:00,,0832.2,5.00,0.00,29.7,27.8,00.0,38.4,31.5,15.8,0002.3,0022.42,0033.16,0020.86
2022-09-07 05:40:00,,0832.2,5.00,0.00,29.7,28.0,00.0,38.4,31.5,15.8,0002.7,0022.35,0033.18,0020.77
2022-09-07 05:41:00,,0832.2,5.00,0.00,29.7,28.3,00.0,38.4,31.6,15.6,0002.6,0022.37,0032.64,0020.70
2022-09-07 05:42:00,,0832.2,4.99,0.00,29.8,28.4,00.0,38.5,31.6,15.5,0002.6,0022.38,0032.48,0020.70
2022-09-07 05:43:00,,0832.2,5.01,0.00,29.8,28.6,00.0,38.5,31.7,15.4,0002.4,0022.39,0032.70,0020.71
2022-09-07 05:44:00,,0832.2,4.99,0.00,29.8,28.7,00.0,38.5,31.7,15.3,0002.6,0022.42,0032.49,0020.73
2022-09-07 05:45:00,,0832.2,5.01,0.00,29.8,28.8,00.0,38.5,31.7,15.3,0002.9,0022.39,0032.00,0020.73
2022-09-07 05:46:00,,0832.2,4.99,0.00,29.9,28.7,00.0,38.5,31.8,15.2,0002.8,0022.46,0032.14,0020.80
2022-09-07 05:47:00,,0832.2,5.00,0.00,29.9,27.5,00.0,38.5,31.6,15.1,0002.8,0022.59,0032.54,0020.89
2022-09-07 05:48:00,,0832.3,4.99,0.00,29.8,26.3,00.0,38.5,31.4,15.1,0002.7,0022.75,0033.56,0021.02
2022-09-07 05:49:00,,0832.2,5.00,0.00,29.7,26.3,00.0,38.4,31.4,14.9,0002.4,0022.91,0034.44,0021.19
2022-09-07 05:50:00,,0832.2,4.99,0.00,29.6,26.5,00.0,38.4,31.3,15.0,0002.3,0023.11,0035.87,0021.35
2022-09-07 05:51:00,,0832.3,5.00,0.00,29.6,26.9,00.0,38.3,31.2,14.8,0002.2,0023.28,0036.08,0021.51
2022-09-07 05:52:00,,0832.2,5.00,0.00,29.6,27.3,00.0,38.3,31.3,14.8,0002.3,0023.34,0036.68,0021.60
2022-09-07 05:53:00,,0832.3,5.00,0.00,29.6,27.6,00.0,38.3,31.3,14.8,0002.2,0023.46,0036.98,0021.71
2022-09-07 05:54:00,,0832.2,5.00,0.00,29.6,27.9,00.0,38.3,31.4,14.8,0002.3,0023.58,0035.76,0021.83
2022-09-07 05:55:00,,0832.3,4.99,0.00,29.6,28.0,00.0,38.3,31.4,14.8,0002.4,0023.68,0035.93,0021.96
2022-09-07 05:56:00,,0832.3,5.01,0.00,29.6,28.2,00.0,38.3,31.4,14.7,0002.6,0023.79,0036.26,0022.06
2022-09-07 05:57:00,,0832.2,4.98,0.00,29.6,28.4,00.0,38.3,31.5,14.6,0002.8,0023.83,0036.62,0022.13
2022-09-07 05:58:00,,0832.3,5.01,0.00,29.6,28.5,00.0,38.4,31.5,14.4,0003.1,0023.80,0036.23,0022.15
2022-09-07 05:59:00,,0832.3,4.99,0.00,29.7,28.6,00.0,38.4,31.6,14.3,0003.2,0023.70,0035.03,0022.16
