Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-23 02:00:00,SystemResetWarning,0831.9,5.01,000.00,021.9,021.3,000.0,030.3,023.8,17.5,0000.0,0003.65,0001.28,0000.82
2024-02-23 02:01:00,SystemResetWarning,0831.9,5.01,000.00,021.9,021.3,000.0,030.3,023.8,17.6,0000.0,0003.74,0001.30,0000.82
2024-02-23 02:02:00,SystemResetWarning,0831.9,4.98,000.00,021.9,021.3,000.0,030.3,023.8,17.6,0000.0,0003.73,0001.26,0000.81
2024-02-23 02:03:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.3,000.0,030.3,023.8,17.6,0000.0,0003.63,0001.20,0000.81
2024-02-23 02:04:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.3,000.0,030.3,023.8,17.6,0000.0,0004.07,0001.16,0000.80
2024-02-23 02:05:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.3,000.0,030.3,023.8,17.6,0000.0,0004.09,0001.18,0000.81
2024-02-23 02:06:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.3,000.0,030.3,023.8,17.6,0000.0,0004.18,0001.22,0000.81
2024-02-23 02:07:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.3,000.0,030.3,023.8,17.6,0000.0,0004.15,0001.20,0000.80
2024-02-23 02:08:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.3,000.0,030.3,023.7,17.6,0000.0,0004.26,0001.17,0000.78
2024-02-23 02:09:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.3,000.0,030.3,023.8,17.5,0000.0,0004.71,0001.13,0000.76
2024-02-23 02:10:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.3,000.0,030.3,023.8,17.4,0000.0,0004.47,0001.02,0000.73
2024-02-23 02:11:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.3,000.0,030.3,023.7,17.4,0000.0,0003.23,0000.93,0000.70
2024-02-23 02:12:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.3,000.0,030.3,023.7,17.4,0000.0,0002.84,0000.86,0000.67
2024-02-23 02:13:00,SystemResetWarning,0831.9,5.00,000.00,021.9,021.3,000.0,030.3,023.7,17.4,0000.0,0002.68,0000.84,0000.65
2024-02-23 02:14:00,SystemResetWarning,0831.9,4.99,000.00,021.9,021.3,000.0,030.3,023.7,17.4,0000.0,0002.60,0000.82,0000.63
2024-02-23 02:15:00,SystemResetWarning,0831.9,5.00,000.00,021.9,021.3,000.0,030.3,023.8,17.3,0000.0,0002.18,0000.81,0000.61
2024-02-23 02:16:00,SystemResetWarning,0832.0,5.01,000.00,021.9,021.3,000.0,030.3,023.8,17.3,0000.0,0002.31,0000.81,0000.59
2024-02-23 02:17:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.2,000.0,030.3,023.8,17.3,0000.0,0003.17,0000.77,0000.58
2024-02-23 02:18:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.2,000.0,030.3,023.7,17.3,0000.0,0003.26,0000.76,0000.56
2024-02-23 02:19:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.2,000.0,030.3,023.8,17.3,0000.0,0003.31,0000.77,0000.56
2024-02-23 02:20:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.2,000.0,030.3,023.8,17.3,0000.0,0002.60,0000.76,0000.56
2024-02-23 02:21:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.2,000.0,030.3,023.8,17.1,0000.0,0002.63,0000.77,0000.55
2024-02-23 02:22:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.2,000.0,030.3,023.8,17.1,0000.0,0002.84,0000.81,0000.56
2024-02-23 02:23:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.2,000.0,030.3,023.8,17.0,0000.0,0002.86,0000.81,0000.56
2024-02-23 02:24:00,SystemResetWarning,0832.0,5.00,000.00,021.9,021.2,000.0,030.3,023.8,17.1,0000.0,0002.90,0000.81,0000.56
2024-02-23 02:25:00,SystemResetWarning,0832.0,5.00,000.00,021.8,021.2,000.0,030.3,023.7,16.9,0000.0,0002.93,0000.83,0000.56
2024-02-23 02:26:00,SystemResetWarning,0832.0,5.01,000.00,021.8,021.2,000.0,030.3,023.7,16.5,0000.0,0002.99,0000.83,0000.56
2024-02-23 02:27:00,SystemResetWarning,0832.0,5.01,000.00,021.8,021.2,000.0,030.3,023.7,14.4,0000.0,0003.00,0000.81,0000.55
2024-02-23 02:28:00,SystemResetWarning,0832.0,5.00,000.00,021.8,021.2,000.0,030.3,023.7,13.8,0000.0,0001.91,0000.77,0000.55
2024-02-23 02:29:00,SystemResetWarning,0831.9,5.00,000.00,021.8,021.2,000.0,030.3,023.7,13.9,0000.0,0001.65,0000.76,0000.54
2024-02-23 02:30:00,SystemResetWarning,0832.0,5.00,000.00,021.8,021.2,000.0,030.3,023.7,13.9,0000.0,0001.54,0000.74,0000.54
2024-02-23 02:31:00,SystemResetWarning,0832.0,4.99,000.00,021.8,021.2,000.0,030.3,023.7,14.5,0000.0,0001.56,0000.74,0000.54
2024-02-23 02:32:00,SystemResetWarning,0832.0,5.00,000.00,021.8,021.2,000.0,030.3,023.7,14.8,0000.0,0001.51,0000.72,0000.53
2024-02-23 02:33:00,SystemResetWarning,0831.9,5.00,000.00,021.8,021.2,000.0,030.3,023.7,13.7,0000.0,0001.35,0000.69,0000.53
2024-02-23 02:34:00,SystemResetWarning,0831.9,5.00,000.00,021.8,021.2,000.0,030.3,023.7,12.9,0000.0,0001.26,0000.67,0000.53
2024-02-23 02:35:00,SystemResetWarning,0831.9,5.00,000.00,021.8,021.2,000.0,030.3,023.7,13.1,0000.0,0001.22,0000.67,0000.52
2024-02-23 02:36:00,SystemResetWarning,0831.8,5.00,000.00,021.8,021.2,000.0,030.3,023.6,13.1,0000.0,0001.15,0000.63,0000.50
2024-02-23 02:37:00,SystemResetWarning,0831.8,5.00,000.00,021.8,021.2,000.0,030.3,023.7,13.4,0000.0,0001.08,0000.64,0000.51
2024-02-23 02:38:00,SystemResetWarning,0831.9,5.00,000.00,021.8,021.2,000.0,030.3,023.7,12.6,0000.0,0000.88,0000.62,0000.51
2024-02-23 02:39:00,SystemResetWarning,0832.0,5.00,000.00,021.8,021.1,000.0,030.3,023.7,12.3,0000.0,0000.91,0000.63,0000.51
2024-02-23 02:40:00,SystemResetWarning,0831.9,5.00,000.00,021.8,021.1,000.0,030.3,023.6,12.8,0000.0,0000.95,0000.65,0000.52
2024-02-23 02:41:00,SystemResetWarning,0832.1,5.00,000.00,021.8,021.1,000.0,030.3,023.6,12.4,0000.0,0000.97,0000.66,0000.52
2024-02-23 02:42:00,SystemResetWarning,0832.2,5.01,000.00,021.8,021.1,000.0,030.3,023.7,13.0,0000.0,0000.97,0000.67,0000.53
2024-02-23 02:43:00,SystemResetWarning,0831.9,5.01,000.00,021.8,021.1,000.0,030.3,023.7,12.2,0000.0,0000.99,0000.68,0000.54
2024-02-23 02:44:00,SystemResetWarning,0831.8,5.00,000.00,021.8,021.1,000.0,030.3,023.6,12.1,0000.0,0001.03,0000.70,0000.55
2024-02-23 02:45:00,SystemResetWarning,0831.8,5.00,000.00,021.8,021.1,000.0,030.2,023.6,12.4,0000.0,0001.11,0000.73,0000.56
2024-02-23 02:46:00,SystemResetWarning,0831.8,4.99,000.00,021.8,021.1,000.0,030.2,023.6,12.2,0000.0,0001.10,0000.73,0000.57
2024-02-23 02:47:00,SystemResetWarning,0831.8,5.00,000.00,021.7,021.1,000.0,030.2,023.6,12.2,0000.0,0001.10,0000.73,0000.59
2024-02-23 02:48:00,SystemResetWarning,0831.9,5.01,000.00,021.7,021.1,000.0,030.2,023.6,12.0,0000.0,0001.08,0000.73,0000.60
2024-02-23 02:49:00,SystemResetWarning,0831.9,5.01,000.00,021.7,021.1,000.0,030.2,023.6,12.2,0000.0,0001.04,0000.72,0000.59
2024-02-23 02:50:00,SystemResetWarning,0831.9,5.01,000.00,021.7,021.1,000.0,030.2,023.6,12.3,0000.0,0001.03,0000.71,0000.59
2024-02-23 02:51:00,SystemResetWarning,0831.8,5.00,000.00,021.7,021.1,000.0,030.2,023.6,12.0,0000.0,0001.00,0000.70,0000.60
2024-02-23 02:52:00,SystemResetWarning,0831.8,5.00,000.00,021.7,021.0,000.0,030.2,023.5,11.6,0000.0,0001.06,0000.72,0000.61
2024-02-23 02:53:00,SystemResetWarning,0831.8,5.00,000.00,021.7,021.0,000.0,030.2,023.5,11.6,0000.0,0001.04,0000.72,0000.61
2024-02-23 02:54:00,SystemResetWarning,0831.9,4.99,000.00,021.7,021.0,000.0,030.2,023.5,11.7,0000.0,0001.25,0000.73,0000.62
2024-02-23 02:55:00,SystemResetWarning,0831.9,4.98,000.00,021.7,021.0,000.0,030.2,023.5,11.7,0000.0,0001.28,0000.74,0000.62
2024-02-23 02:56:00,SystemResetWarning,0832.1,5.01,000.00,021.7,021.0,000.0,030.2,023.5,11.7,0000.0,0001.20,0000.71,0000.62
2024-02-23 02:57:00,SystemResetWarning,0831.8,5.01,000.00,021.7,021.0,000.0,030.2,023.5,11.8,0000.0,0001.19,0000.71,0000.62
2024-02-23 02:58:00,SystemResetWarning,0831.8,5.00,000.00,021.7,021.0,000.0,030.2,023.5,12.0,0000.0,0001.20,0000.71,0000.63
2024-02-23 02:59:00,SystemResetWarning,0831.9,4.99,000.00,021.6,021.0,000.0,030.2,023.4,12.9,0000.0,0001.21,0000.72,0000.63
