Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-24 04:00:00,,0826.0,5.01,0.00,22.8,21.8,00.0,31.9,24.5,07.4,0000.0,0001.69,0002.76,0001.12
2022-03-24 04:01:00,,0825.9,5.01,0.00,22.8,21.8,00.0,31.9,24.5,07.4,0000.0,0001.69,0002.78,0001.10
2022-03-24 04:02:00,,0825.9,4.99,0.00,22.8,21.8,00.0,31.9,24.5,07.4,0000.0,0001.70,0002.84,0001.10
2022-03-24 04:03:00,,0825.9,5.00,0.00,22.8,21.8,00.0,31.8,24.5,07.4,0000.0,0001.72,0002.93,0001.08
2022-03-24 04:04:00,,0825.9,5.00,0.00,22.8,21.7,00.0,31.8,24.5,07.4,0000.0,0001.77,0003.07,0001.08
2022-03-24 04:05:00,,0826.0,5.00,0.00,22.7,21.7,00.0,31.8,24.4,07.4,0000.0,0001.74,0003.00,0001.08
2022-03-24 04:06:00,,0826.0,5.00,0.00,22.7,21.7,00.0,31.8,24.4,07.4,0000.0,0001.75,0003.08,0001.07
2022-03-24 04:07:00,,0826.0,5.00,0.00,22.7,21.7,00.0,31.8,24.4,07.4,0000.0,0001.79,0003.22,0001.07
2022-03-24 04:08:00,,0826.0,5.01,0.00,22.7,21.7,00.0,31.8,24.4,07.4,0000.0,0001.83,0003.44,0001.06
2022-03-24 04:09:00,,0825.9,5.00,0.00,22.7,21.6,00.0,31.8,24.3,07.4,0000.0,0001.89,0003.61,0001.04
2022-03-24 04:10:00,,0825.9,5.00,0.00,22.7,21.6,00.0,31.8,24.4,07.4,0000.0,0001.92,0003.96,0001.03
2022-03-24 04:11:00,,0825.9,5.00,0.00,22.7,21.6,00.0,31.7,24.4,07.4,0000.0,0001.95,0004.07,0001.04
2022-03-24 04:12:00,,0825.9,5.00,0.00,22.6,21.6,00.0,31.7,24.3,07.4,0000.0,0001.93,0004.40,0001.05
2022-03-24 04:13:00,,0825.9,4.99,0.00,22.6,21.6,00.0,31.7,24.3,07.4,0000.0,0001.88,0005.08,0001.05
2022-03-24 04:14:00,,0825.9,5.01,0.00,22.6,21.6,00.0,31.7,24.3,07.5,0000.0,0001.90,0005.41,0001.05
2022-03-24 04:15:00,,0826.0,5.00,0.00,22.6,21.6,00.0,31.7,24.3,07.4,0000.0,0001.85,0006.08,0001.04
2022-03-24 04:16:00,,0826.0,5.00,0.00,22.6,21.6,00.0,31.7,24.3,07.5,0000.0,0001.87,0006.33,0001.05
2022-03-24 04:17:00,,0825.9,5.00,0.00,22.6,21.6,00.0,31.7,24.3,07.5,0000.0,0001.93,0006.80,0001.04
2022-03-24 04:18:00,,0825.9,5.00,0.00,22.6,21.6,00.0,31.7,24.3,07.5,0000.0,0001.90,0006.70,0001.04
2022-03-24 04:19:00,,0826.0,5.00,0.00,22.5,21.6,00.0,31.6,24.3,07.6,0000.0,0001.84,0006.47,0001.03
2022-03-24 04:20:00,,0825.9,5.00,0.00,22.5,21.6,00.0,31.6,24.3,07.6,0000.0,0001.82,0006.46,0001.04
2022-03-24 04:21:00,,0826.0,5.00,0.00,22.5,21.6,00.0,31.6,24.2,07.6,0000.0,0001.80,0006.26,0001.05
2022-03-24 04:22:00,,0825.9,5.00,0.00,22.5,21.6,00.0,31.6,24.2,07.6,0000.0,0001.78,0006.13,0001.04
2022-03-24 04:23:00,,0826.0,5.00,0.00,22.5,21.5,00.0,31.6,24.2,07.6,0000.0,0001.77,0006.10,0001.03
2022-03-24 04:24:00,,0826.0,5.00,0.00,22.5,21.5,00.0,31.6,24.2,07.7,0000.0,0001.78,0005.02,0001.03
2022-03-24 04:25:00,,0826.0,5.00,0.00,22.4,21.4,00.0,31.6,24.1,07.8,0000.0,0001.78,0004.84,0001.04
2022-03-24 04:26:00,,0826.0,4.99,0.00,22.4,21.4,00.0,31.6,24.1,07.8,0000.0,0001.76,0004.11,0001.05
2022-03-24 04:27:00,,0826.0,5.00,0.00,22.4,21.4,00.0,31.5,24.1,07.9,0000.0,0001.76,0003.67,0001.06
2022-03-24 04:28:00,,0826.0,5.01,0.00,22.4,21.4,00.0,31.5,24.1,07.9,0000.0,0001.68,0003.39,0001.05
2022-03-24 04:29:00,,0826.1,5.00,0.00,22.4,21.4,00.0,31.5,24.1,07.9,0000.0,0001.63,0003.08,0001.05
2022-03-24 04:30:00,,0826.1,5.00,0.00,22.4,21.4,00.0,31.5,24.1,08.0,0000.0,0001.63,0003.11,0001.06
2022-03-24 04:31:00,,0826.0,5.00,0.00,22.4,21.3,00.0,31.5,24.1,08.0,0000.0,0001.68,0003.25,0001.06
2022-03-24 04:32:00,,0826.0,5.00,0.00,22.4,21.4,00.0,31.5,24.1,08.1,0000.0,0001.69,0003.17,0001.07
2022-03-24 04:33:00,,0826.0,5.00,0.00,22.4,21.4,00.0,31.5,24.1,08.1,0000.0,0001.69,0003.14,0001.09
2022-03-24 04:34:00,,0826.0,5.00,0.00,22.4,21.4,00.0,31.5,24.1,08.1,0000.0,0001.73,0003.13,0001.10
2022-03-24 04:35:00,,0826.0,5.00,0.00,22.4,21.4,00.0,31.5,24.1,08.2,0000.0,0001.78,0003.48,0001.09
2022-03-24 04:36:00,,0826.0,5.00,0.00,22.4,21.4,00.0,31.4,24.0,08.1,0000.0,0001.76,0003.64,0001.07
2022-03-24 04:37:00,,0826.0,5.00,0.00,22.3,21.4,00.0,31.4,24.0,08.2,0000.0,0001.77,0003.71,0001.06
2022-03-24 04:38:00,,0826.0,5.00,0.00,22.3,21.4,00.0,31.4,24.0,08.2,0000.0,0001.73,0003.63,0001.06
2022-03-24 04:39:00,,0826.0,5.00,0.00,22.3,21.4,00.0,31.4,24.0,08.2,0000.0,0001.75,0003.59,0001.06
2022-03-24 04:40:00,,0826.0,5.00,0.00,22.3,21.4,00.0,31.4,24.0,08.2,0000.0,0001.79,0003.69,0001.06
2022-03-24 04:41:00,,0826.0,4.99,0.00,22.3,21.4,00.0,31.4,24.0,08.2,0000.0,0001.79,0003.87,0001.06
2022-03-24 04:42:00,,0826.0,5.00,0.00,22.3,21.4,00.0,31.4,24.0,08.3,0000.0,0001.78,0003.91,0001.07
2022-03-24 04:43:00,,0826.1,5.00,0.00,22.3,21.4,00.0,31.4,24.0,08.3,0000.0,0001.82,0004.28,0001.09
2022-03-24 04:44:00,,0826.0,5.00,0.00,22.3,21.4,00.0,31.4,24.0,08.2,0000.0,0001.84,0004.47,0001.09
2022-03-24 04:45:00,,0826.0,5.00,0.00,22.3,21.3,00.0,31.4,24.0,08.3,0000.0,0001.87,0004.68,0001.10
2022-03-24 04:46:00,,0826.0,4.99,0.00,22.3,21.3,00.0,31.4,24.0,08.2,0000.0,0001.90,0004.55,0001.15
2022-03-24 04:47:00,,0826.0,5.00,0.00,22.3,21.3,00.0,31.4,24.0,08.2,0000.0,0001.95,0004.77,0001.21
2022-03-24 04:48:00,,0826.0,5.00,0.00,22.3,21.3,00.0,31.3,24.0,08.3,0000.0,0001.97,0005.32,0001.23
2022-03-24 04:49:00,,0826.0,4.99,0.00,22.3,21.3,00.0,31.3,24.0,08.2,0000.0,0002.01,0006.51,0001.27
2022-03-24 04:50:00,,0826.0,4.99,0.00,22.3,21.3,00.0,31.3,24.0,08.2,0000.0,0002.08,0007.46,0001.33
2022-03-24 04:51:00,,0826.1,5.01,0.00,22.2,21.3,00.0,31.3,24.0,08.2,0000.0,0002.11,0007.52,0001.38
2022-03-24 04:52:00,,0826.0,5.01,0.00,22.2,21.3,00.0,31.3,24.0,08.2,0000.0,0002.15,0007.80,0001.41
2022-03-24 04:53:00,,0826.1,5.00,0.00,22.3,21.4,00.0,31.3,24.0,08.2,0000.0,0002.16,0007.75,0001.42
2022-03-24 04:54:00,,0826.0,5.00,0.00,22.3,21.4,00.0,31.3,24.0,08.2,0000.0,0002.11,0007.58,0001.40
2022-03-24 04:55:00,,0826.0,5.00,0.00,22.2,21.4,00.0,31.3,24.0,08.2,0000.0,0002.10,0007.50,0001.41
2022-03-24 04:56:00,,0826.0,5.01,0.00,22.2,21.4,00.0,31.3,24.0,08.2,0000.0,0002.11,0007.34,0001.46
2022-03-24 04:57:00,,0826.0,5.00,0.00,22.2,21.3,00.0,31.3,24.0,08.2,0000.0,0002.09,0007.27,0001.48
2022-03-24 04:58:00,,0826.0,5.00,0.00,22.2,21.3,00.0,31.3,24.0,08.3,0000.0,0002.04,0007.07,0001.43
2022-03-24 04:59:00,,0826.0,5.00,0.00,22.2,21.4,00.0,31.3,24.0,08.2,0000.0,0002.02,0006.15,0001.41
