Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-25 13:00:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.6,000.0,036.7,029.9,18.2,0001.4,0026.67,0009.42,0006.66
2023-10-25 13:01:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.6,000.0,036.7,029.9,18.3,0000.7,0026.29,0009.27,0006.56
2023-10-25 13:02:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.6,000.0,036.7,029.9,18.4,0002.4,0024.19,0009.08,0006.46
2023-10-25 13:03:00,SystemResetWarning,0826.6,5.01,000.00,028.2,026.6,000.0,036.7,029.9,18.6,0001.3,0023.16,0008.91,0006.36
2023-10-25 13:04:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.6,000.0,036.7,029.9,18.7,0000.0,0022.67,0008.75,0006.26
2023-10-25 13:05:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.6,000.0,036.7,029.9,18.7,0000.0,0023.18,0008.59,0006.16
2023-10-25 13:06:00,SystemResetWarning,0826.6,5.00,000.00,028.2,026.6,000.0,036.7,029.9,18.7,0000.7,0023.36,0008.50,0006.09
2023-10-25 13:07:00,SystemResetWarning,0826.7,4.99,000.00,028.2,026.6,000.0,036.7,029.8,19.1,0002.6,0023.16,0008.37,0006.03
2023-10-25 13:08:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.7,029.8,19.0,0001.0,0023.06,0008.26,0006.01
2023-10-25 13:09:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.7,029.8,19.2,0000.9,0023.42,0008.16,0005.97
2023-10-25 13:10:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.7,029.8,19.2,0000.4,0022.24,0008.07,0005.93
2023-10-25 13:11:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.7,029.8,19.2,0000.3,0021.03,0008.04,0005.90
2023-10-25 13:12:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.7,029.8,19.3,0000.6,0020.56,0007.99,0005.85
2023-10-25 13:13:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.7,029.8,19.5,0000.1,0021.45,0008.00,0005.81
2023-10-25 13:14:00,SystemResetWarning,0826.8,5.01,000.00,028.2,026.6,000.0,036.7,029.8,19.6,0000.3,0022.83,0008.07,0005.80
2023-10-25 13:15:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.7,029.9,20.5,0001.0,0023.78,0008.09,0005.80
2023-10-25 13:16:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.6,029.8,20.2,0000.7,0023.73,0008.11,0005.80
2023-10-25 13:17:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.6,029.8,19.9,0001.4,0023.61,0008.07,0005.79
2023-10-25 13:18:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.6,029.8,20.0,0001.2,0022.94,0008.01,0005.77
2023-10-25 13:19:00,SystemResetWarning,0826.8,4.99,000.00,028.2,026.6,000.0,036.6,029.9,19.9,0001.5,0022.57,0008.08,0005.76
2023-10-25 13:20:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.7,029.8,19.8,0002.0,0022.93,0008.14,0005.74
2023-10-25 13:21:00,SystemResetWarning,0826.8,4.99,000.00,028.2,026.6,000.0,036.7,029.8,19.7,0001.9,0023.72,0008.19,0005.73
2023-10-25 13:22:00,SystemResetWarning,0826.9,5.00,000.00,028.2,026.6,000.0,036.6,029.8,19.8,0000.4,0024.99,0008.21,0005.72
2023-10-25 13:23:00,SystemResetWarning,0826.9,5.00,000.00,028.2,026.6,000.0,036.6,029.8,20.0,0000.0,0025.64,0008.21,0005.72
2023-10-25 13:24:00,SystemResetWarning,0826.9,5.00,000.00,028.2,026.6,000.0,036.6,029.8,20.1,0000.0,0025.67,0008.21,0005.71
2023-10-25 13:25:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.6,029.9,20.2,0000.0,0024.66,0008.12,0005.68
2023-10-25 13:26:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.6,029.8,20.3,0000.0,0023.81,0008.10,0005.65
2023-10-25 13:27:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.6,000.0,036.6,029.9,20.3,0000.0,0023.59,0008.03,0005.60
2023-10-25 13:28:00,SystemResetWarning,0826.8,4.99,000.00,028.2,026.6,000.0,036.6,029.9,20.4,0000.0,0022.49,0007.97,0005.53
2023-10-25 13:29:00,SystemResetWarning,0826.9,4.99,000.00,028.2,026.6,000.0,036.6,029.9,20.5,0000.0,0022.44,0007.92,0005.50
2023-10-25 13:30:00,SystemResetWarning,0826.9,5.01,000.00,028.2,026.6,000.0,036.6,029.9,20.6,0000.0,0023.52,0007.81,0005.46
2023-10-25 13:31:00,SystemResetWarning,0826.9,5.01,000.00,028.2,026.6,000.0,036.6,029.8,20.7,0000.0,0022.72,0007.70,0005.41
2023-10-25 13:32:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.6,000.0,036.6,029.8,20.7,0000.0,0022.17,0007.56,0005.36
2023-10-25 13:33:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.6,000.0,036.6,029.9,20.6,0000.0,0020.93,0007.32,0005.27
2023-10-25 13:34:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.6,000.0,036.6,029.8,20.6,0000.0,0020.16,0007.21,0005.23
2023-10-25 13:35:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.6,000.0,036.6,029.8,20.7,0000.0,0020.40,0007.18,0005.23
2023-10-25 13:36:00,SystemResetWarning,0826.9,5.01,000.00,028.1,026.6,000.0,036.6,029.8,20.8,0000.0,0021.23,0007.14,0005.21
2023-10-25 13:37:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.6,000.0,036.6,029.8,20.8,0000.0,0021.90,0007.15,0005.22
2023-10-25 13:38:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.6,000.0,036.6,029.8,20.9,0000.0,0022.05,0007.22,0005.26
2023-10-25 13:39:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.6,000.0,036.6,029.8,21.0,0000.0,0023.55,0007.31,0005.32
2023-10-25 13:40:00,SystemResetWarning,0827.0,4.99,000.00,028.1,026.6,000.0,036.6,029.8,21.0,0000.0,0024.05,0007.44,0005.37
2023-10-25 13:41:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.6,000.0,036.6,029.8,21.0,0000.1,0023.45,0007.53,0005.41
2023-10-25 13:42:00,SystemResetWarning,0826.9,4.99,000.00,028.1,026.6,000.0,036.6,029.8,21.1,0001.4,0022.56,0007.65,0005.50
2023-10-25 13:43:00,SystemResetWarning,0826.9,4.99,000.00,028.1,026.6,000.0,036.6,029.8,21.2,0002.2,0023.70,0008.01,0005.77
2023-10-25 13:44:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.5,000.0,036.6,029.8,21.4,0002.6,0024.46,0008.30,0005.97
2023-10-25 13:45:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.5,000.0,036.6,029.8,21.2,0003.2,0025.17,0008.60,0006.22
2023-10-25 13:46:00,SystemResetWarning,0827.0,4.99,000.00,028.1,026.5,000.0,036.6,029.8,21.2,0000.7,0025.36,0008.93,0006.47
2023-10-25 13:47:00,SystemResetWarning,0827.0,5.01,000.00,028.1,026.5,000.0,036.6,029.8,21.2,0000.6,0025.17,0009.33,0006.75
2023-10-25 13:48:00,SystemResetWarning,0827.0,5.01,000.00,028.1,026.5,000.0,036.6,029.8,21.2,0000.0,0025.93,0009.72,0007.04
2023-10-25 13:49:00,SystemResetWarning,0827.0,5.01,000.00,028.1,026.5,000.0,036.6,029.8,21.2,0000.0,0027.40,0010.01,0007.31
2023-10-25 13:50:00,SystemResetWarning,0827.1,5.01,000.00,028.1,026.5,000.0,036.6,029.8,21.2,0000.8,0026.67,0010.38,0007.66
2023-10-25 13:51:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.5,000.0,036.5,029.8,21.3,0002.7,0027.29,0010.71,0007.98
2023-10-25 13:52:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.5,000.0,036.5,029.8,21.3,0001.9,0028.90,0010.96,0008.21
2023-10-25 13:53:00,SystemResetWarning,0827.0,4.99,000.00,028.1,026.5,000.0,036.5,029.8,21.3,0001.7,0030.18,0011.30,0008.52
2023-10-25 13:54:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.5,000.0,036.5,029.8,21.3,0001.3,0029.01,0011.28,0008.61
2023-10-25 13:55:00,SystemResetWarning,0827.0,4.99,000.00,028.1,026.5,000.0,036.5,029.7,21.4,0000.6,0028.30,0011.25,0008.72
2023-10-25 13:56:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.5,000.0,036.5,029.7,21.4,-000.6,0027.24,0011.19,0008.78
2023-10-25 13:57:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.5,000.0,036.5,029.8,21.4,-001.5,0026.05,0011.04,0008.79
2023-10-25 13:58:00,SystemResetWarning,0827.1,5.01,000.00,028.1,026.5,000.0,036.5,029.7,21.4,-001.8,0024.67,0010.78,0008.75
2023-10-25 13:59:00,SystemResetWarning,0827.1,5.00,000.00,028.1,026.5,000.0,036.5,029.7,21.4,-002.6,0022.47,0010.52,0008.72
