Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-19 20:00:00,,0820.9,5.00,0.00,29.1,26.9,00.0,38.0,30.7,15.4,0001.3,0014.72,0021.28,0014.24
2021-09-19 20:01:00,,0820.9,5.00,0.00,28.9,25.6,00.0,38.0,30.3,15.3,0000.9,0014.70,0021.31,0014.18
2021-09-19 20:02:00,,0820.9,4.99,0.00,28.9,25.8,00.0,38.0,30.3,15.7,0000.9,0014.68,0021.30,0014.13
2021-09-19 20:03:00,,0820.9,5.00,0.00,28.8,26.2,00.0,38.0,30.4,15.6,0000.8,0014.61,0021.13,0014.07
2021-09-19 20:04:00,,0820.9,5.00,0.00,28.8,26.7,00.0,37.9,30.5,15.7,0000.8,0014.49,0020.95,0013.97
2021-09-19 20:05:00,,0820.9,4.99,0.00,28.9,27.1,00.0,37.9,30.7,15.6,0000.9,0014.36,0020.53,0013.86
2021-09-19 20:06:00,,0820.9,5.00,0.00,28.9,27.5,00.0,37.9,30.8,15.5,0001.0,0014.24,0019.50,0013.73
2021-09-19 20:07:00,,0820.9,5.00,0.00,29.0,27.8,00.0,38.0,30.9,15.6,0000.8,0014.15,0019.48,0013.64
2021-09-19 20:08:00,,0821.0,5.00,0.00,29.0,28.0,00.0,38.0,30.9,15.6,0000.5,0014.00,0019.84,0013.49
2021-09-19 20:09:00,,0820.9,5.01,0.00,29.1,28.2,00.0,38.0,31.0,15.5,0000.3,0013.83,0019.63,0013.32
2021-09-19 20:10:00,,0820.9,5.00,0.00,29.2,28.1,00.0,38.0,31.0,15.6,0000.3,0013.74,0019.51,0013.21
2021-09-19 20:11:00,,0820.8,4.99,0.00,29.1,26.6,00.0,38.0,30.6,15.6,0000.0,0013.62,0019.11,0013.11
2021-09-19 20:12:00,,0820.8,5.00,0.00,28.9,25.7,00.0,38.0,30.4,15.7,0000.0,0013.39,0018.73,0012.90
2021-09-19 20:13:00,,0820.8,5.01,0.00,28.9,26.1,00.0,38.0,30.5,15.8,0000.3,0013.03,0018.26,0012.58
2021-09-19 20:14:00,,0820.7,4.99,0.00,28.9,26.5,00.0,38.0,30.6,15.8,0000.4,0012.65,0017.99,0012.22
2021-09-19 20:15:00,,0820.7,5.01,0.00,28.9,26.9,00.0,38.0,30.7,15.3,0000.3,0012.41,0017.73,0011.97
2021-09-19 20:16:00,,0820.7,4.99,0.00,28.9,27.3,00.0,38.0,30.7,15.1,0000.4,0012.24,0017.51,0011.79
2021-09-19 20:17:00,,0820.8,5.00,0.00,29.0,27.7,00.0,38.0,30.8,15.2,0000.3,0012.09,0017.35,0011.65
2021-09-19 20:18:00,,0820.7,5.01,0.00,29.1,28.0,00.0,38.0,30.9,15.4,0000.5,0011.93,0017.08,0011.49
2021-09-19 20:19:00,,0820.6,4.99,0.00,29.1,28.2,00.0,38.0,31.0,15.7,0000.7,0011.76,0016.23,0011.31
2021-09-19 20:20:00,,0820.7,5.01,0.00,29.2,28.4,00.0,38.1,31.1,16.0,0000.9,0011.48,0016.01,0011.02
2021-09-19 20:21:00,,0820.7,5.00,0.00,29.2,28.5,00.0,38.1,31.1,15.8,0000.9,0011.15,0015.58,0010.71
2021-09-19 20:22:00,,0820.6,5.00,0.00,29.2,27.1,00.0,38.1,30.7,15.9,0001.1,0010.80,0015.18,0010.38
2021-09-19 20:23:00,,0820.6,5.00,0.00,29.0,25.7,00.0,38.1,30.3,16.2,0001.4,0010.56,0015.14,0010.15
2021-09-19 20:24:00,,0820.6,5.01,0.00,29.0,26.0,00.0,38.1,30.4,16.2,0001.3,0010.37,0014.95,0009.96
2021-09-19 20:25:00,,0820.6,5.00,0.00,28.9,26.4,00.0,38.1,30.5,16.2,0001.2,0010.24,0014.70,0009.80
2021-09-19 20:26:00,,0820.6,5.00,0.00,28.9,26.9,00.0,38.0,30.6,16.3,0001.2,0009.98,0014.64,0009.54
2021-09-19 20:27:00,,0820.6,4.99,0.00,29.0,27.3,00.0,38.0,30.8,16.1,0001.2,0009.64,0014.21,0009.20
2021-09-19 20:28:00,,0820.6,5.02,0.00,29.0,27.7,00.0,38.1,30.9,16.1,0001.2,0009.33,0014.73,0008.89
2021-09-19 20:29:00,,0820.5,4.99,0.00,29.1,28.0,00.0,38.1,31.0,16.1,0001.3,0009.04,0014.40,0008.61
2021-09-19 20:30:00,,0820.6,5.01,0.00,29.2,28.2,00.0,38.1,31.1,16.0,0001.3,0008.77,0014.05,0008.36
2021-09-19 20:31:00,,0820.5,4.99,0.00,29.2,28.4,00.0,38.1,31.1,15.8,0001.5,0008.67,0013.88,0008.25
2021-09-19 20:32:00,,0820.4,4.99,0.00,29.2,27.2,00.0,38.1,30.8,15.9,0001.5,0008.59,0013.80,0008.16
2021-09-19 20:33:00,,0820.4,5.00,0.00,29.1,25.8,00.0,38.1,30.4,16.1,0001.4,0008.55,0013.76,0008.10
2021-09-19 20:34:00,,0820.4,5.01,0.00,29.0,25.9,00.0,38.1,30.5,16.0,0001.4,0008.47,0013.93,0008.02
2021-09-19 20:35:00,,0820.4,5.01,0.00,29.0,26.4,00.0,38.1,30.6,16.1,0001.2,0008.43,0013.93,0007.99
2021-09-19 20:36:00,,0820.4,5.00,0.00,29.0,26.8,00.0,38.1,30.7,16.2,0001.3,0008.43,0013.87,0007.98
2021-09-19 20:37:00,,0820.5,4.99,0.00,29.0,27.3,00.0,38.1,30.8,16.2,0001.4,0008.45,0013.73,0008.00
2021-09-19 20:38:00,,0820.4,5.00,0.00,29.0,27.6,00.0,38.1,30.9,16.3,0001.3,0008.49,0013.89,0008.00
2021-09-19 20:39:00,,0820.3,5.00,0.00,29.1,27.9,00.0,38.1,31.0,16.2,0001.5,0008.50,0013.18,0007.99
2021-09-19 20:40:00,,0820.3,5.01,0.00,29.2,28.1,00.0,38.1,31.0,16.3,0001.5,0008.46,0013.25,0007.95
2021-09-19 20:41:00,,0820.2,5.00,0.00,29.2,27.1,00.0,38.1,30.8,16.2,0001.8,0008.46,0013.28,0007.93
2021-09-19 20:42:00,,0820.3,4.98,0.00,29.0,25.6,00.0,38.1,30.3,16.3,0001.9,0008.45,0013.16,0007.94
2021-09-19 20:43:00,,0820.3,5.00,0.00,28.9,25.7,00.0,38.1,30.3,16.6,0002.0,0008.45,0013.33,0007.93
2021-09-19 20:44:00,,0820.3,5.01,0.00,28.9,26.2,00.0,38.0,30.4,16.8,0002.1,0008.44,0013.28,0007.95
2021-09-19 20:45:00,,0820.3,5.00,0.00,28.9,26.6,00.0,38.0,30.5,16.7,0002.0,0008.43,0012.70,0007.95
2021-09-19 20:46:00,,0820.2,5.00,0.00,28.9,26.9,00.0,38.0,30.7,16.7,0002.3,0008.44,0012.62,0007.97
2021-09-19 20:47:00,,0820.2,5.00,0.00,28.9,27.3,00.0,38.0,30.8,16.7,0002.4,0008.44,0012.63,0007.99
2021-09-19 20:48:00,,0820.2,5.00,0.00,29.0,27.7,00.0,38.0,30.9,16.6,0002.3,0008.44,0012.49,0008.01
2021-09-19 20:49:00,,0820.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,16.6,0002.3,0008.50,0012.54,0008.07
2021-09-19 20:50:00,,0820.2,5.00,0.00,29.1,28.2,00.0,38.1,31.0,16.6,0002.2,0008.58,0012.80,0008.15
2021-09-19 20:51:00,,0820.3,5.00,0.00,29.1,27.4,00.0,38.1,30.8,16.7,0002.2,0008.72,0012.90,0008.28
2021-09-19 20:52:00,,0820.2,4.99,0.00,29.0,25.8,00.0,38.0,30.3,16.8,0001.9,0008.82,0013.02,0008.38
2021-09-19 20:53:00,,0820.2,5.00,0.00,28.9,25.7,00.0,38.0,30.3,16.9,0001.7,0008.90,0013.13,0008.45
2021-09-19 20:54:00,,0820.2,4.99,0.00,28.9,26.2,00.0,38.0,30.5,17.0,0001.6,0008.98,0013.01,0008.56
2021-09-19 20:55:00,,0820.3,5.00,0.00,28.9,26.6,00.0,38.0,30.5,16.8,0001.6,0009.14,0013.18,0008.72
2021-09-19 20:56:00,,0820.3,5.00,0.00,28.9,27.0,00.0,38.0,30.7,16.7,0001.4,0009.36,0013.49,0008.91
2021-09-19 20:57:00,,0820.2,5.01,0.00,28.9,27.4,00.0,38.0,30.8,16.6,0001.2,0009.56,0013.74,0009.08
2021-09-19 20:58:00,,0820.1,5.00,0.00,29.0,27.7,00.0,38.0,30.9,16.7,0001.2,0009.74,0014.11,0009.25
2021-09-19 20:59:00,,0820.0,5.00,0.00,29.1,28.0,00.0,38.0,31.0,16.3,0001.2,0009.99,0014.62,0009.49
