Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-17 18:00:00,,0829.2,4.99,0.00,30.5,27.3,00.0,39.7,31.9,09.8,0000.0,0007.68,0003.20,0002.24
2021-10-17 18:01:00,,0829.2,5.00,0.00,30.4,27.8,00.0,39.7,31.9,09.9,0000.0,0007.66,0003.21,0002.26
2021-10-17 18:02:00,,0829.2,5.00,0.00,30.4,28.2,00.0,39.6,32.0,09.8,0000.0,0007.64,0003.20,0002.27
2021-10-17 18:03:00,,0829.2,5.01,0.00,30.4,28.5,00.0,39.6,32.0,09.8,0000.0,0007.54,0003.16,0002.26
2021-10-17 18:04:00,,0829.2,4.98,0.00,30.4,28.7,00.0,39.6,32.0,09.8,0000.0,0007.59,0003.16,0002.26
2021-10-17 18:05:00,,0829.3,5.00,0.00,30.4,29.0,00.0,39.6,32.1,09.9,0000.0,0008.22,0003.19,0002.26
2021-10-17 18:06:00,,0829.2,5.00,0.00,30.4,29.1,00.0,39.6,32.2,09.9,0000.0,0008.90,0003.17,0002.25
2021-10-17 18:07:00,,0829.3,5.00,0.00,30.5,29.3,00.0,39.6,32.2,09.9,0000.0,0008.96,0003.14,0002.24
2021-10-17 18:08:00,,0829.3,4.99,0.00,30.5,29.4,00.0,39.6,32.2,09.9,0000.0,0009.41,0003.14,0002.22
2021-10-17 18:09:00,,0829.2,5.00,0.00,30.5,29.5,00.0,39.6,32.3,10.0,0000.0,0009.99,0003.12,0002.18
2021-10-17 18:10:00,,0829.3,4.99,0.00,30.5,29.6,00.0,39.6,32.3,09.7,0000.0,0009.36,0003.13,0002.15
2021-10-17 18:11:00,,0829.2,4.99,0.00,30.6,29.6,00.0,39.6,32.3,09.7,0000.0,0009.38,0003.12,0002.12
2021-10-17 18:12:00,,0829.2,5.00,0.00,30.6,29.7,00.0,39.6,32.4,09.8,0000.0,0009.98,0003.12,0002.10
2021-10-17 18:13:00,,0829.2,5.01,0.00,30.6,29.8,00.0,39.6,32.4,09.7,0000.0,0010.32,0003.16,0002.10
2021-10-17 18:14:00,,0829.2,4.99,0.00,30.6,29.8,00.0,39.6,32.4,09.5,0000.0,0010.34,0003.17,0002.10
2021-10-17 18:15:00,,0829.1,5.00,0.00,30.7,29.9,00.0,39.6,32.5,09.6,0000.0,0010.18,0003.16,0002.10
2021-10-17 18:16:00,,0829.1,4.99,0.00,30.7,29.9,00.0,39.7,32.5,09.6,0000.0,0009.61,0003.12,0002.11
2021-10-17 18:17:00,,0829.0,4.99,0.00,30.7,29.9,00.0,39.7,32.5,09.6,0000.0,0008.89,0003.05,0002.09
2021-10-17 18:18:00,,0829.1,5.01,0.00,30.7,29.2,00.0,39.7,32.3,09.6,0000.0,0009.28,0003.04,0002.08
2021-10-17 18:19:00,,0829.0,4.99,0.00,30.6,27.1,00.0,39.7,31.8,09.8,0000.0,0009.48,0003.05,0002.08
2021-10-17 18:20:00,,0829.0,5.01,0.00,30.4,26.6,00.0,39.6,31.6,10.1,0000.0,0008.63,0003.07,0002.08
2021-10-17 18:21:00,,0829.0,5.00,0.00,30.3,27.0,00.0,39.6,31.7,10.2,0000.0,0009.56,0003.09,0002.09
2021-10-17 18:22:00,,0828.9,4.99,0.00,30.3,27.4,00.0,39.5,31.7,10.1,0000.0,0009.88,0003.06,0002.08
2021-10-17 18:23:00,,0828.9,5.01,0.00,30.2,27.9,00.0,39.5,31.8,10.0,0000.0,0009.57,0003.04,0002.09
2021-10-17 18:24:00,,0828.9,4.99,0.00,30.2,28.2,00.0,39.4,31.9,09.9,0000.0,0009.15,0003.06,0002.09
2021-10-17 18:25:00,,0828.9,5.00,0.00,30.3,28.5,00.0,39.4,31.9,09.8,0000.0,0009.29,0003.08,0002.10
2021-10-17 18:26:00,,0828.9,5.00,0.00,30.3,28.8,00.0,39.4,32.0,10.0,0000.0,0010.23,0003.12,0002.10
2021-10-17 18:27:00,,0828.8,5.00,0.00,30.3,29.0,00.0,39.4,32.0,09.9,0000.0,0010.67,0003.14,0002.09
2021-10-17 18:28:00,,0828.9,4.99,0.00,30.3,29.1,00.0,39.4,32.1,09.9,0000.0,0010.62,0003.15,0002.09
2021-10-17 18:29:00,,0829.1,5.01,0.00,30.4,29.2,00.0,39.4,32.1,09.8,0000.0,0010.20,0003.16,0002.10
2021-10-17 18:30:00,,0828.9,5.00,0.00,30.4,29.4,00.0,39.4,32.2,09.9,0000.0,0009.86,0003.14,0002.08
2021-10-17 18:31:00,,0828.9,5.01,0.00,30.4,29.4,00.0,39.4,32.2,09.9,0000.0,0010.09,0003.16,0002.08
2021-10-17 18:32:00,,0828.8,4.99,0.00,30.5,29.5,00.0,39.4,32.3,09.8,0000.0,0010.15,0003.16,0002.08
2021-10-17 18:33:00,,0828.9,5.00,0.00,30.5,29.6,00.0,39.4,32.3,09.9,0000.0,0009.74,0003.20,0002.09
2021-10-17 18:34:00,,0829.3,4.99,0.00,30.5,29.7,00.0,39.5,32.3,10.0,0000.0,0009.85,0003.23,0002.10
2021-10-17 18:35:00,,0829.3,5.00,0.00,30.6,29.7,00.0,39.5,32.4,10.2,0000.0,0010.14,0003.22,0002.11
2021-10-17 18:36:00,,0829.4,5.00,0.00,30.6,29.2,00.0,39.5,32.2,10.1,0000.0,0010.13,0003.22,0002.10
2021-10-17 18:37:00,,0828.9,4.99,0.00,30.5,27.2,00.0,39.5,31.7,09.9,0000.0,0009.35,0003.23,0002.10
2021-10-17 18:38:00,,0828.7,5.01,0.00,30.3,26.4,00.0,39.5,31.5,10.3,0000.0,0009.36,0003.22,0002.10
2021-10-17 18:39:00,,0829.0,5.01,0.00,30.2,26.8,00.0,39.4,31.6,10.3,0000.0,0009.76,0003.22,0002.09
2021-10-17 18:40:00,,0828.9,5.00,0.00,30.1,27.2,00.0,39.4,31.6,10.3,0000.0,0009.56,0003.21,0002.08
2021-10-17 18:41:00,,0828.6,4.99,0.00,30.1,27.6,00.0,39.3,31.6,10.3,0000.0,0009.35,0003.20,0002.09
2021-10-17 18:42:00,,0829.0,5.01,0.00,30.1,28.0,00.0,39.3,31.7,10.2,0000.0,0009.42,0003.16,0002.07
2021-10-17 18:43:00,,0829.2,4.99,0.00,30.1,28.3,00.0,39.3,31.8,10.3,0000.0,0009.17,0003.11,0002.04
2021-10-17 18:44:00,,0828.8,5.00,0.00,30.1,28.6,00.0,39.2,31.9,10.4,0000.0,0010.03,0003.07,0002.03
2021-10-17 18:45:00,,0828.6,4.99,0.00,30.2,28.8,00.0,39.2,31.9,10.5,0000.0,0010.15,0003.11,0002.00
2021-10-17 18:46:00,,0828.5,5.00,0.00,30.2,29.0,00.0,39.2,32.0,10.4,0000.0,0010.18,0003.12,0001.98
2021-10-17 18:47:00,,0828.5,5.02,0.00,30.2,29.1,00.0,39.3,32.0,10.4,0000.0,0010.11,0003.12,0001.98
2021-10-17 18:48:00,,0828.7,5.00,0.00,30.3,29.2,00.0,39.3,32.0,10.5,0000.0,0010.01,0003.09,0001.98
2021-10-17 18:49:00,,0828.5,5.00,0.00,30.3,29.3,00.0,39.3,32.1,10.5,0000.0,0009.74,0003.11,0001.99
2021-10-17 18:50:00,,0828.5,5.00,0.00,30.3,29.4,00.0,39.3,32.1,10.5,0000.0,0009.81,0003.14,0001.99
2021-10-17 18:51:00,,0828.4,4.99,0.00,30.4,29.5,00.0,39.3,32.2,10.6,0000.0,0010.08,0003.18,0002.01
2021-10-17 18:52:00,,0828.4,5.00,0.00,30.4,29.6,00.0,39.3,32.2,10.5,0000.0,0010.31,0003.24,0002.02
2021-10-17 18:53:00,,0828.3,5.00,0.00,30.4,29.6,00.0,39.3,32.3,10.5,0000.0,0010.66,0003.26,0002.01
2021-10-17 18:54:00,,0828.3,5.01,0.00,30.5,29.7,00.0,39.4,32.3,10.6,0000.0,0010.34,0003.26,0002.03
2021-10-17 18:55:00,,0828.3,4.99,0.00,30.5,28.4,00.0,39.4,32.0,10.3,0000.0,0009.97,0003.27,0002.03
2021-10-17 18:56:00,,0828.3,5.01,0.00,30.3,26.4,00.0,39.4,31.4,10.3,0000.0,0009.93,0003.24,0002.03
2021-10-17 18:57:00,,0828.2,5.00,0.00,30.1,26.2,00.0,39.3,31.3,10.4,0000.0,0009.94,0003.18,0002.02
2021-10-17 18:58:00,,0828.3,4.99,0.00,30.0,26.6,00.0,39.3,31.4,10.5,0000.0,0009.88,0003.14,0002.01
2021-10-17 18:59:00,,0828.2,5.00,0.00,29.9,27.1,00.0,39.2,31.4,10.7,0000.0,0010.09,0003.17,0002.00
