Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-16 13:00:00,,0834.2,4.99,0.00,24.2,23.3,00.0,33.4,26.1,09.4,0000.0,0006.60,0002.82,0002.00
2021-10-16 13:01:00,,0834.2,5.00,0.00,24.3,23.4,00.0,33.4,26.1,09.4,0000.0,0006.61,0002.81,0002.01
2021-10-16 13:02:00,,0834.3,5.00,0.00,24.3,23.4,00.0,33.3,26.1,09.5,0000.0,0006.31,0002.76,0002.01
2021-10-16 13:03:00,,0834.3,5.01,0.00,24.3,23.4,00.0,33.3,26.1,09.5,0000.0,0006.21,0002.76,0001.99
2021-10-16 13:04:00,,0834.3,4.99,0.00,24.3,23.4,00.0,33.4,26.1,09.5,0000.0,0006.13,0002.76,0001.99
2021-10-16 13:05:00,,0834.3,5.01,0.00,24.3,23.4,00.0,33.4,26.1,09.5,0000.0,0006.10,0002.76,0001.99
2021-10-16 13:06:00,,0834.2,4.99,0.00,24.3,23.4,00.0,33.4,26.1,09.5,0000.0,0006.14,0002.77,0001.98
2021-10-16 13:07:00,,0834.2,5.00,0.00,24.3,23.4,00.0,33.4,26.1,09.5,0000.0,0006.12,0002.75,0001.96
2021-10-16 13:08:00,,0834.2,5.00,0.00,24.3,23.5,00.0,33.4,26.1,09.5,0000.0,0006.13,0002.75,0001.96
2021-10-16 13:09:00,,0834.2,5.00,0.00,24.3,23.5,00.0,33.4,26.2,09.6,0000.0,0006.06,0002.72,0001.95
2021-10-16 13:10:00,,0834.2,5.00,0.00,24.3,23.5,00.0,33.4,26.2,09.6,0000.0,0004.90,0002.70,0001.95
2021-10-16 13:11:00,,0834.2,5.01,0.00,24.3,23.5,00.0,33.4,26.2,09.6,0000.0,0005.09,0002.67,0001.94
2021-10-16 13:12:00,,0834.3,4.99,0.00,24.3,23.5,00.0,33.4,26.2,09.6,0000.0,0005.09,0002.65,0001.92
2021-10-16 13:13:00,,0834.3,5.01,0.00,24.3,23.5,00.0,33.4,26.2,09.6,0000.0,0005.15,0002.67,0001.93
2021-10-16 13:14:00,,0834.3,4.98,0.00,24.3,23.5,00.0,33.4,26.2,09.6,0000.0,0005.21,0002.68,0001.95
2021-10-16 13:15:00,,0834.2,5.01,0.00,24.3,23.5,00.0,33.4,26.2,09.7,0000.0,0005.26,0002.67,0001.96
2021-10-16 13:16:00,,0834.1,4.99,0.00,24.3,23.5,00.0,33.4,26.2,09.6,0000.0,0006.33,0002.67,0001.98
2021-10-16 13:17:00,,0834.2,5.00,0.00,24.3,23.5,00.0,33.4,26.2,09.6,0000.0,0006.49,0002.66,0001.99
2021-10-16 13:18:00,,0834.3,4.99,0.00,24.3,23.4,00.0,33.4,26.2,09.6,0000.0,0006.58,0002.67,0002.00
2021-10-16 13:19:00,,0834.3,5.00,0.00,24.3,23.4,00.0,33.4,26.2,09.6,0000.0,0006.57,0002.65,0002.01
2021-10-16 13:20:00,,0834.3,5.01,0.00,24.3,23.5,00.0,33.4,26.2,09.6,0000.0,0006.59,0002.65,0002.00
2021-10-16 13:21:00,,0834.3,5.01,0.00,24.3,23.5,00.0,33.4,26.2,09.6,0000.0,0006.35,0002.70,0001.99
2021-10-16 13:22:00,,0834.3,5.00,0.00,24.4,23.5,00.0,33.4,26.2,09.6,0000.0,0006.04,0002.71,0001.99
2021-10-16 13:23:00,,0834.3,5.00,0.00,24.4,23.5,00.0,33.4,26.2,09.5,0000.0,0005.88,0002.69,0002.01
2021-10-16 13:24:00,,0834.3,5.01,0.00,24.4,23.5,00.0,33.4,26.2,09.6,0000.0,0005.68,0002.62,0002.00
2021-10-16 13:25:00,,0834.3,4.99,0.00,24.4,23.5,00.0,33.4,26.2,09.6,0000.0,0005.61,0002.57,0002.00
2021-10-16 13:26:00,,0834.3,5.00,0.00,24.4,23.5,00.0,33.4,26.2,09.6,0000.0,0005.57,0002.59,0002.00
2021-10-16 13:27:00,,0834.3,5.00,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0005.54,0002.64,0002.02
2021-10-16 13:28:00,,0834.3,5.01,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0006.04,0002.74,0002.02
2021-10-16 13:29:00,,0834.3,5.00,0.00,24.4,23.5,00.0,33.5,26.3,09.6,0000.0,0006.04,0002.78,0002.02
2021-10-16 13:30:00,,0834.3,4.98,0.00,24.4,23.5,00.0,33.5,26.3,09.6,0000.0,0006.04,0002.81,0002.02
2021-10-16 13:31:00,,0834.3,5.01,0.00,24.4,23.5,00.0,33.5,26.3,09.6,0000.0,0006.02,0002.80,0002.03
2021-10-16 13:32:00,,0834.3,4.99,0.00,24.4,23.5,00.0,33.5,26.3,09.6,0000.0,0005.76,0002.76,0002.04
2021-10-16 13:33:00,,0834.3,5.00,0.00,24.4,23.5,00.0,33.5,26.3,09.6,0000.0,0005.80,0002.80,0002.04
2021-10-16 13:34:00,,0834.3,5.00,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0005.89,0002.83,0002.04
2021-10-16 13:35:00,,0834.3,5.00,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0005.97,0002.86,0002.05
2021-10-16 13:36:00,,0834.3,4.99,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0005.95,0002.88,0002.04
2021-10-16 13:37:00,,0834.3,5.01,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0006.61,0002.84,0002.03
2021-10-16 13:38:00,,0834.3,4.99,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0006.70,0002.79,0002.00
2021-10-16 13:39:00,,0834.3,5.01,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0005.92,0002.70,0001.98
2021-10-16 13:40:00,,0834.3,5.00,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0006.67,0002.68,0001.96
2021-10-16 13:41:00,,0834.3,5.01,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0006.94,0002.70,0001.96
2021-10-16 13:42:00,,0834.3,4.99,0.00,24.4,23.5,00.0,33.5,26.2,09.7,0000.0,0007.05,0002.72,0001.95
2021-10-16 13:43:00,,0834.3,5.01,0.00,24.4,23.5,00.0,33.5,26.2,09.7,0000.0,0007.17,0002.72,0001.92
2021-10-16 13:44:00,,0834.3,4.98,0.00,24.4,23.5,00.0,33.5,26.2,09.7,0000.0,0007.27,0002.72,0001.90
2021-10-16 13:45:00,,0834.4,5.00,0.00,24.4,23.5,00.0,33.5,26.2,09.7,0000.0,0007.36,0002.69,0001.87
2021-10-16 13:46:00,,0834.4,5.01,0.00,24.4,23.5,00.0,33.5,26.2,09.7,0000.0,0007.50,0002.71,0001.83
2021-10-16 13:47:00,,0834.4,4.99,0.00,24.4,23.5,00.0,33.5,26.2,09.7,0000.0,0007.56,0002.74,0001.82
2021-10-16 13:48:00,,0834.4,5.00,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0006.84,0002.71,0001.81
2021-10-16 13:49:00,,0834.4,5.01,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0005.94,0002.67,0001.79
2021-10-16 13:50:00,,0834.4,4.99,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0005.89,0002.69,0001.78
2021-10-16 13:51:00,,0834.4,5.01,0.00,24.4,23.5,00.0,33.5,26.2,09.6,0000.0,0005.07,0002.66,0001.78
2021-10-16 13:52:00,,0834.5,4.99,0.00,24.4,23.5,00.0,33.5,26.3,09.6,0000.0,0004.66,0002.59,0001.76
2021-10-16 13:53:00,,0834.4,5.01,0.00,24.4,23.5,00.0,33.5,26.3,09.5,0000.0,0004.55,0002.54,0001.76
2021-10-16 13:54:00,,0834.4,4.99,0.00,24.4,23.5,00.0,33.5,26.3,09.5,0000.0,0004.51,0002.54,0001.77
2021-10-16 13:55:00,,0834.5,4.99,0.00,24.4,23.5,00.0,33.5,26.3,09.5,0000.0,0004.56,0002.53,0001.77
2021-10-16 13:56:00,,0834.5,5.01,0.00,24.4,23.5,00.0,33.5,26.3,09.5,0000.0,0004.46,0002.56,0001.78
2021-10-16 13:57:00,,0834.6,5.00,0.00,24.4,23.6,00.0,33.5,26.3,09.5,0000.0,0004.30,0002.53,0001.79
2021-10-16 13:58:00,,0834.6,5.00,0.00,24.4,23.6,00.0,33.5,26.3,09.5,0000.0,0004.27,0002.50,0001.78
2021-10-16 13:59:00,,0834.6,5.00,0.00,24.5,23.6,00.0,33.5,26.3,09.5,0000.0,0004.41,0002.52,0001.78
