Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-12 08:00:00,,0801.8,5.01,0.00,25.8,24.8,00.0,34.8,27.6,16.5,0000.0,0013.75,0004.61,0001.53
2022-04-12 08:01:00,,0801.8,4.99,0.00,25.8,24.9,00.0,34.8,27.6,16.5,0000.0,0014.09,0004.62,0001.54
2022-04-12 08:02:00,,0801.8,5.00,0.00,25.8,24.9,00.0,34.8,27.6,16.5,0000.0,0014.01,0004.56,0001.55
2022-04-12 08:03:00,,0801.8,5.00,0.00,25.8,24.8,00.0,34.8,27.6,16.5,0000.0,0013.83,0004.47,0001.54
2022-04-12 08:04:00,,0801.8,5.01,0.00,25.8,24.9,00.0,34.8,27.7,16.5,0000.0,0014.00,0004.50,0001.55
2022-04-12 08:05:00,,0801.8,5.01,0.00,25.8,24.9,00.0,34.8,27.7,16.5,0000.0,0013.77,0004.57,0001.55
2022-04-12 08:06:00,,0801.8,5.00,0.00,25.8,24.9,00.0,34.8,27.6,16.5,0000.0,0013.96,0004.63,0001.55
2022-04-12 08:07:00,,0801.7,5.01,0.00,25.9,24.9,00.0,34.8,27.7,16.5,0000.0,0015.23,0004.66,0001.56
2022-04-12 08:08:00,,0801.7,4.99,0.00,25.9,24.9,00.0,34.8,27.7,16.5,0000.0,0015.36,0004.64,0001.55
2022-04-12 08:09:00,,0801.7,5.01,0.00,25.9,24.9,00.0,34.8,27.7,16.4,0000.0,0015.67,0004.57,0001.55
2022-04-12 08:10:00,,0801.7,4.98,0.00,25.9,24.9,00.0,34.8,27.7,16.4,0000.0,0015.67,0004.55,0001.55
2022-04-12 08:11:00,,0801.7,5.02,0.00,25.9,24.9,00.0,34.8,27.7,16.5,0000.0,0015.92,0004.64,0001.56
2022-04-12 08:12:00,,0801.7,4.99,0.00,25.9,24.9,00.0,34.9,27.7,16.4,0000.0,0016.37,0004.73,0001.58
2022-04-12 08:13:00,,0801.6,5.02,0.00,25.9,24.9,00.0,34.9,27.7,16.4,0000.0,0016.95,0004.83,0001.59
2022-04-12 08:14:00,,0801.6,4.98,0.00,25.9,24.9,00.0,34.9,27.7,16.5,0000.0,0016.90,0004.88,0001.61
2022-04-12 08:15:00,,0801.6,5.02,0.00,25.9,24.9,00.0,34.9,27.7,16.5,0000.0,0016.76,0004.82,0001.62
2022-04-12 08:16:00,,0801.6,4.99,0.00,25.9,25.0,00.0,34.9,27.8,16.5,0000.0,0016.72,0004.77,0001.64
2022-04-12 08:17:00,,0801.6,5.01,0.00,25.9,25.0,00.0,34.9,27.8,16.5,0000.0,0016.67,0004.76,0001.64
2022-04-12 08:18:00,,0801.6,4.98,0.00,25.9,25.0,00.0,34.9,27.7,16.4,0000.0,0015.38,0004.73,0001.66
2022-04-12 08:19:00,,0801.7,5.01,0.00,25.9,25.0,00.0,34.9,27.7,16.5,0000.0,0014.79,0004.67,0001.69
2022-04-12 08:20:00,,0801.6,4.99,0.00,25.9,25.0,00.0,34.9,27.8,16.4,0000.0,0014.80,0004.78,0001.70
2022-04-12 08:21:00,,0801.6,5.02,0.00,25.9,25.0,00.0,34.9,27.8,16.4,0000.0,0014.43,0004.78,0001.71
2022-04-12 08:22:00,,0801.6,4.98,0.00,25.9,25.0,00.0,34.9,27.8,16.3,0000.0,0014.59,0004.70,0001.71
2022-04-12 08:23:00,,0801.6,5.00,0.00,25.9,25.0,00.0,34.9,27.8,16.2,0000.0,0014.06,0004.66,0001.71
2022-04-12 08:24:00,,0801.6,5.01,0.00,25.9,25.1,00.0,34.9,27.8,16.2,0000.0,0013.71,0004.67,0001.69
2022-04-12 08:25:00,,0801.6,5.00,0.00,25.9,25.1,00.0,34.9,27.7,16.2,0000.0,0014.01,0004.69,0001.69
2022-04-12 08:26:00,,0801.6,4.99,0.00,25.9,25.0,00.0,34.9,27.7,16.1,0000.0,0014.17,0004.74,0001.70
2022-04-12 08:27:00,,0801.5,5.00,0.00,25.9,25.0,00.0,34.9,27.7,16.2,0000.0,0014.29,0004.74,0001.69
2022-04-12 08:28:00,,0801.4,5.01,0.00,25.9,25.0,00.0,34.9,27.6,16.1,0000.0,0014.11,0004.76,0001.70
2022-04-12 08:29:00,,0801.4,5.00,0.00,25.8,25.0,00.0,34.9,27.6,16.1,0000.0,0015.01,0004.81,0001.69
2022-04-12 08:30:00,,0801.4,4.99,0.00,25.8,24.9,00.0,34.9,27.6,16.2,0000.0,0015.57,0004.88,0001.69
2022-04-12 08:31:00,,0801.4,5.01,0.00,25.8,24.9,00.0,34.9,27.6,16.2,0000.0,0015.20,0004.83,0001.70
2022-04-12 08:32:00,,0801.4,4.99,0.00,25.8,24.9,00.0,34.9,27.6,16.2,0000.0,0015.78,0004.87,0001.71
2022-04-12 08:33:00,,0801.4,4.99,0.00,25.7,24.8,00.0,34.9,27.5,16.2,0000.0,0016.81,0005.05,0001.74
2022-04-12 08:34:00,,0801.4,5.01,0.00,25.7,24.8,00.0,34.9,27.5,16.3,0000.0,0019.02,0005.12,0001.76
2022-04-12 08:35:00,,0801.4,5.00,0.00,25.7,24.8,00.0,34.8,27.5,16.3,0000.0,0019.77,0005.12,0001.78
2022-04-12 08:36:00,,0801.4,5.00,0.00,25.7,24.8,00.0,34.8,27.4,16.3,0000.0,0019.40,0005.08,0001.78
2022-04-12 08:37:00,,0801.4,5.01,0.00,25.7,24.7,00.0,34.8,27.4,16.4,0000.0,0019.72,0005.12,0001.79
2022-04-12 08:38:00,,0801.4,4.99,0.00,25.6,24.7,00.0,34.8,27.4,16.4,0000.0,0019.85,0005.16,0001.78
2022-04-12 08:39:00,,0801.4,4.99,0.00,25.6,24.7,00.0,34.8,27.4,16.3,0000.0,0019.80,0005.15,0001.77
2022-04-12 08:40:00,,0801.4,5.01,0.00,25.6,24.7,00.0,34.8,27.4,16.3,0000.0,0019.17,0005.15,0001.76
2022-04-12 08:41:00,,0801.4,4.99,0.00,25.6,24.7,00.0,34.7,27.4,16.4,0000.0,0018.86,0005.15,0001.74
2022-04-12 08:42:00,,0801.4,5.01,0.00,25.6,24.7,00.0,34.7,27.3,16.4,0000.0,0018.94,0005.16,0001.74
2022-04-12 08:43:00,,0801.5,4.99,0.00,25.6,24.7,00.0,34.7,27.3,16.5,0000.0,0019.87,0005.29,0001.73
2022-04-12 08:44:00,,0801.5,5.01,0.00,25.6,24.7,00.0,34.7,27.3,16.5,0000.0,0019.93,0005.25,0001.69
2022-04-12 08:45:00,,0801.5,5.00,0.00,25.6,24.7,00.0,34.7,27.4,16.5,0000.0,0018.15,0005.20,0001.67
2022-04-12 08:46:00,,0801.6,4.98,0.00,25.6,24.7,00.0,34.7,27.4,16.5,0000.0,0016.76,0005.08,0001.66
2022-04-12 08:47:00,,0801.5,4.99,0.00,25.6,24.7,00.0,34.7,27.4,16.5,0000.0,0017.04,0005.17,0001.67
2022-04-12 08:48:00,,0801.4,5.01,0.00,25.6,24.7,00.0,34.7,27.4,16.4,0000.0,0016.92,0005.19,0001.66
2022-04-12 08:49:00,,0801.4,4.98,0.00,25.6,24.8,00.0,34.7,27.4,16.4,0000.0,0017.15,0005.18,0001.67
2022-04-12 08:50:00,,0801.4,5.01,0.00,25.6,24.7,00.0,34.7,27.4,16.3,0000.0,0017.19,0005.14,0001.66
2022-04-12 08:51:00,,0801.5,4.99,0.00,25.5,24.7,00.0,34.6,27.3,16.2,0000.0,0017.50,0005.15,0001.67
2022-04-12 08:52:00,,0801.5,5.00,0.00,25.5,24.7,00.0,34.6,27.3,16.2,0000.0,0017.35,0005.20,0001.71
2022-04-12 08:53:00,,0801.5,5.01,0.00,25.5,24.6,00.0,34.6,27.3,16.2,0000.0,0016.97,0005.23,0001.73
2022-04-12 08:54:00,,0801.4,4.99,0.00,25.5,24.6,00.0,34.6,27.3,16.2,0000.0,0016.00,0005.17,0001.73
2022-04-12 08:55:00,,0801.4,5.01,0.00,25.5,24.6,00.0,34.6,27.3,16.3,0000.0,0014.70,0005.10,0001.74
2022-04-12 08:56:00,,0801.4,5.01,0.00,25.5,24.7,00.0,34.6,27.3,16.4,0000.0,0014.48,0005.10,0001.74
2022-04-12 08:57:00,,0801.4,4.99,0.00,25.5,24.7,00.0,34.6,27.4,16.5,0000.0,0015.28,0005.24,0001.76
2022-04-12 08:58:00,,0801.4,5.00,0.00,25.5,24.8,00.0,34.6,27.4,16.0,0000.0,0015.03,0005.21,0001.78
2022-04-12 08:59:00,,0801.4,5.01,0.00,25.6,24.8,00.0,34.6,27.5,14.2,0000.0,0014.93,0005.24,0001.81
