Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-22 17:00:00,,0822.4,5.00,0.00,25.6,24.9,00.0,34.5,27.5,04.8,0000.0,0006.55,0000.84,0000.40
2021-12-22 17:01:00,,0822.4,5.00,0.00,25.7,24.9,00.0,34.5,27.5,04.9,0000.0,0007.09,0000.95,0000.41
2021-12-22 17:02:00,,0822.4,4.98,0.00,25.7,25.0,00.0,34.5,27.5,05.0,0000.0,0007.66,0001.00,0000.43
2021-12-22 17:03:00,,0822.4,5.02,0.00,25.7,25.0,00.0,34.5,27.5,05.0,0000.0,0007.95,0001.07,0000.46
2021-12-22 17:04:00,,0822.4,5.00,0.00,25.7,25.0,00.0,34.5,27.5,04.9,0000.0,0008.17,0001.12,0000.47
2021-12-22 17:05:00,,0822.4,5.00,0.00,25.7,25.0,00.0,34.6,27.6,05.0,0000.0,0008.67,0001.14,0000.48
2021-12-22 17:06:00,,0822.4,5.01,0.00,25.7,25.0,00.0,34.6,27.6,05.0,0000.0,0008.77,0001.14,0000.48
2021-12-22 17:07:00,,0822.4,4.98,0.00,25.7,25.0,00.0,34.6,27.6,05.0,0000.0,0009.36,0001.17,0000.48
2021-12-22 17:08:00,,0822.4,5.01,0.00,25.7,25.0,00.0,34.6,27.6,05.0,0000.0,0009.40,0001.17,0000.48
2021-12-22 17:09:00,,0822.5,4.99,0.00,25.7,25.0,00.0,34.6,27.6,05.1,0000.0,0008.88,0001.16,0000.47
2021-12-22 17:10:00,,0822.6,4.99,0.00,25.7,25.0,00.0,34.6,27.6,05.1,0000.0,0008.74,0001.18,0000.47
2021-12-22 17:11:00,,0822.7,5.01,0.00,25.8,25.1,00.0,34.6,27.6,05.1,0000.0,0008.40,0001.21,0000.48
2021-12-22 17:12:00,,0822.6,5.00,0.00,25.8,25.1,00.0,34.6,27.7,04.9,0000.0,0008.27,0001.17,0000.50
2021-12-22 17:13:00,,0822.6,5.01,0.00,25.8,25.1,00.0,34.7,27.7,05.0,0000.0,0007.73,0001.19,0000.50
2021-12-22 17:14:00,,0822.6,4.99,0.00,25.8,25.1,00.0,34.7,27.7,04.9,0000.0,0007.85,0001.25,0000.52
2021-12-22 17:15:00,,0822.6,4.99,0.00,25.8,25.1,00.0,34.7,27.7,04.9,0000.0,0008.39,0001.31,0000.53
2021-12-22 17:16:00,,0822.6,5.02,0.00,25.9,25.2,00.0,34.7,27.7,04.9,0000.0,0008.09,0001.32,0000.54
2021-12-22 17:17:00,,0822.6,4.99,0.00,25.9,25.2,00.0,34.7,27.7,04.8,0000.0,0008.84,0001.31,0000.55
2021-12-22 17:18:00,,0822.6,5.01,0.00,25.9,25.2,00.0,34.7,27.7,04.8,0000.0,0008.67,0001.31,0000.54
2021-12-22 17:19:00,,0822.6,4.99,0.00,25.9,25.2,00.0,34.8,27.8,04.9,0000.0,0008.78,0001.37,0000.55
2021-12-22 17:20:00,,0822.6,5.01,0.00,25.9,25.3,00.0,34.8,27.8,04.9,0000.0,0009.57,0001.46,0000.57
2021-12-22 17:21:00,,0822.6,5.00,0.00,26.0,25.3,00.0,34.8,27.8,04.9,0000.0,0010.40,0001.50,0000.59
2021-12-22 17:22:00,,0822.6,5.00,0.00,26.0,25.2,00.0,34.8,27.8,04.9,0000.0,0011.54,0001.52,0000.60
2021-12-22 17:23:00,,0822.6,5.00,0.00,26.0,25.2,00.0,34.8,27.8,04.9,0000.0,0012.12,0001.57,0000.61
2021-12-22 17:24:00,,0822.6,5.00,0.00,26.0,25.2,00.0,34.8,27.8,05.0,0000.0,0012.28,0001.61,0000.61
2021-12-22 17:25:00,,0822.6,4.98,0.00,26.0,25.2,00.0,34.8,27.8,05.0,0000.0,0011.88,0001.64,0000.63
2021-12-22 17:26:00,,0822.6,5.02,0.00,26.0,25.3,00.0,34.8,27.9,04.9,0000.0,0011.46,0001.64,0000.64
2021-12-22 17:27:00,,0822.6,4.99,0.00,26.0,25.3,00.0,34.9,27.9,04.8,0000.0,0011.30,0001.64,0000.65
2021-12-22 17:28:00,,0822.5,5.01,0.00,26.0,25.3,00.0,34.9,27.9,04.8,0000.0,0010.79,0001.70,0000.66
2021-12-22 17:29:00,,0822.5,4.99,0.00,26.1,25.3,00.0,34.9,27.9,04.8,0000.0,0010.36,0001.73,0000.68
2021-12-22 17:30:00,,0822.5,5.00,0.00,26.1,25.4,00.0,34.9,27.9,04.9,0000.0,0010.01,0001.77,0000.68
2021-12-22 17:31:00,,0822.4,4.99,0.00,26.1,25.4,00.0,34.9,27.9,04.8,0000.0,0009.24,0001.78,0000.69
2021-12-22 17:32:00,,0822.4,5.00,0.00,26.1,25.3,00.0,34.9,27.9,04.8,0000.0,0009.31,0001.80,0000.70
2021-12-22 17:33:00,,0822.4,5.00,0.00,26.1,25.3,00.0,35.0,27.9,04.8,0000.0,0008.57,0001.85,0000.71
2021-12-22 17:34:00,,0822.4,5.00,0.00,26.1,25.3,00.0,35.0,27.9,04.7,0000.0,0008.81,0001.88,0000.71
2021-12-22 17:35:00,,0822.4,4.98,0.00,26.1,25.3,00.0,35.0,27.9,04.5,0000.0,0008.63,0001.83,0000.70
2021-12-22 17:36:00,,0822.3,5.02,0.00,26.1,25.3,00.0,35.0,27.9,04.3,0000.0,0008.49,0001.73,0000.66
2021-12-22 17:37:00,,0822.4,4.99,0.00,26.1,25.4,00.0,35.0,27.9,04.5,0000.0,0008.30,0001.64,0000.64
2021-12-22 17:38:00,,0822.4,5.01,0.00,26.1,25.4,00.0,35.0,27.9,04.7,0000.0,0008.46,0001.66,0000.62
2021-12-22 17:39:00,,0822.4,5.00,0.00,26.1,25.4,00.0,35.0,28.0,04.8,0000.0,0008.30,0001.66,0000.62
2021-12-22 17:40:00,,0822.4,4.99,0.00,26.2,25.5,00.0,35.0,28.0,04.7,0000.0,0008.49,0001.63,0000.61
2021-12-22 17:41:00,,0822.5,5.01,0.00,26.2,25.5,00.0,35.0,28.0,04.8,0000.0,0008.82,0001.55,0000.60
2021-12-22 17:42:00,,0822.4,4.98,0.00,26.2,25.5,00.0,35.0,28.0,04.7,0000.0,0008.93,0001.49,0000.59
2021-12-22 17:43:00,,0822.4,5.02,0.00,26.2,25.5,00.0,35.1,28.1,04.7,0000.0,0008.52,0001.46,0000.57
2021-12-22 17:44:00,,0822.4,4.99,0.00,26.3,25.6,00.0,35.1,28.1,04.7,0000.0,0008.48,0001.45,0000.56
2021-12-22 17:45:00,,0822.4,5.02,0.00,26.3,25.6,00.0,35.1,28.1,04.6,0000.0,0008.35,0001.50,0000.57
2021-12-22 17:46:00,,0822.4,5.00,0.00,26.3,25.6,00.0,35.1,28.1,04.7,0000.0,0009.28,0001.65,0000.60
2021-12-22 17:47:00,,0822.4,4.99,0.00,26.3,25.6,00.0,35.1,28.2,04.7,0000.0,0010.59,0001.84,0000.64
2021-12-22 17:48:00,,0822.3,4.99,0.00,26.4,25.7,00.0,35.2,28.2,04.6,0000.0,0011.51,0001.92,0000.65
2021-12-22 17:49:00,,0822.3,5.01,0.00,26.4,25.7,00.0,35.2,28.2,04.5,0000.0,0011.45,0001.86,0000.65
2021-12-22 17:50:00,,0822.3,5.00,0.00,26.4,25.7,00.0,35.2,28.3,04.6,0000.0,0011.42,0001.83,0000.64
2021-12-22 17:51:00,,0822.3,4.99,0.00,26.4,25.7,00.0,35.2,28.3,04.6,0000.0,0011.39,0001.85,0000.63
2021-12-22 17:52:00,,0822.3,5.00,0.00,26.4,25.7,00.0,35.2,28.3,04.5,0000.0,0012.21,0001.93,0000.64
2021-12-22 17:53:00,,0822.3,5.00,0.00,26.5,25.8,00.0,35.3,28.3,04.6,0000.0,0012.91,0002.02,0000.64
2021-12-22 17:54:00,,0822.3,5.00,0.00,26.5,25.8,00.0,35.3,28.4,04.6,0000.0,0014.98,0002.19,0000.67
2021-12-22 17:55:00,,0822.3,5.00,0.00,26.5,25.8,00.0,35.3,28.4,04.6,0000.0,0015.82,0002.26,0000.68
2021-12-22 17:56:00,,0822.3,4.99,0.00,26.5,25.8,00.0,35.3,28.4,04.5,0000.0,0015.11,0002.16,0000.66
2021-12-22 17:57:00,,0822.2,5.02,0.00,26.6,25.8,00.0,35.3,28.4,04.4,0000.0,0014.48,0002.03,0000.65
2021-12-22 17:58:00,,0822.2,4.99,0.00,26.6,25.8,00.0,35.4,28.4,04.3,0000.0,0013.17,0001.92,0000.62
2021-12-22 17:59:00,,0822.2,5.00,0.00,26.6,25.9,00.0,35.4,28.4,04.3,0000.0,0012.38,0001.88,0000.61
