Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-12 13:00:00,SystemResetWarning,0824.7,5.00,000.00,026.1,025.5,000.0,034.3,027.8,022.6,0000.0,0010.40,0004.10,0003.38
2024-05-12 13:01:00,SystemResetWarning,0824.7,4.99,000.00,026.1,025.5,000.0,034.3,027.8,022.3,0000.0,0010.64,0004.17,0003.38
2024-05-12 13:02:00,SystemResetWarning,0824.7,4.99,000.00,026.1,025.5,000.0,034.3,027.8,022.1,0000.0,0010.79,0004.21,0003.39
2024-05-12 13:03:00,SystemResetWarning,0824.7,5.00,000.00,026.1,025.5,000.0,034.3,027.9,022.3,0000.0,0010.88,0004.23,0003.41
2024-05-12 13:04:00,SystemResetWarning,0824.7,5.00,000.00,026.1,025.5,000.0,034.3,027.9,022.4,0000.0,0010.72,0004.21,0003.41
2024-05-12 13:05:00,SystemResetWarning,0824.7,5.00,000.00,026.1,025.5,000.0,034.3,027.9,022.3,0000.0,0010.13,0004.17,0003.41
2024-05-12 13:06:00,SystemResetWarning,0824.7,5.00,000.00,026.1,025.6,000.0,034.4,027.9,022.4,0000.0,0010.45,0004.18,0003.41
2024-05-12 13:07:00,SystemResetWarning,0824.7,5.00,000.00,026.1,025.6,000.0,034.4,027.9,022.5,0000.0,0009.47,0004.19,0003.42
2024-05-12 13:08:00,SystemResetWarning,0824.7,5.00,000.00,026.2,025.6,000.0,034.4,027.9,022.5,0000.0,0009.16,0004.21,0003.43
2024-05-12 13:09:00,SystemResetWarning,0824.7,4.99,000.00,026.2,025.6,000.0,034.4,027.9,022.5,0000.0,0009.43,0004.23,0003.43
2024-05-12 13:10:00,SystemResetWarning,0824.7,5.00,000.00,026.2,025.6,000.0,034.4,027.9,022.4,0000.0,0009.58,0004.20,0003.43
2024-05-12 13:11:00,SystemResetWarning,0824.8,5.00,000.00,026.2,025.6,000.0,034.4,027.9,022.4,0000.0,0010.23,0004.25,0003.44
2024-05-12 13:12:00,SystemResetWarning,0824.8,5.00,000.00,026.2,025.6,000.0,034.4,027.9,022.6,0000.0,0010.30,0004.27,0003.45
2024-05-12 13:13:00,SystemResetWarning,0824.8,4.99,000.00,026.2,025.6,000.0,034.4,027.9,022.6,0000.0,0010.26,0004.26,0003.45
2024-05-12 13:14:00,SystemResetWarning,0824.8,5.00,000.00,026.2,025.6,000.0,034.5,028.0,022.6,0000.0,0010.34,0004.27,0003.45
2024-05-12 13:15:00,SystemResetWarning,0824.8,5.00,000.00,026.2,025.7,000.0,034.5,028.0,022.6,0000.0,0010.11,0004.26,0003.45
2024-05-12 13:16:00,SystemResetWarning,0824.8,5.00,000.00,026.2,025.7,000.0,034.5,028.0,022.5,0000.0,0010.00,0004.28,0003.46
2024-05-12 13:17:00,SystemResetWarning,0824.8,5.00,000.00,026.3,025.7,000.0,034.5,028.0,022.5,0000.0,0009.36,0004.26,0003.46
2024-05-12 13:18:00,SystemResetWarning,0824.8,5.00,000.00,026.3,025.7,000.0,034.5,028.0,022.3,0000.0,0009.99,0004.24,0003.46
2024-05-12 13:19:00,SystemResetWarning,0824.8,5.00,000.00,026.3,025.7,000.0,034.5,028.0,022.4,0000.0,0011.76,0004.25,0003.48
2024-05-12 13:20:00,SystemResetWarning,0824.8,5.00,000.00,026.3,025.7,000.0,034.5,028.0,022.5,0000.0,0011.76,0004.25,0003.50
2024-05-12 13:21:00,SystemResetWarning,0824.8,5.00,000.00,026.3,025.7,000.0,034.6,028.0,022.5,0000.0,0012.60,0004.30,0003.51
2024-05-12 13:22:00,SystemResetWarning,0824.8,5.00,000.00,026.3,025.7,000.0,034.6,028.0,022.4,0000.0,0013.69,0004.28,0003.52
2024-05-12 13:23:00,SystemResetWarning,0824.9,5.00,000.00,026.3,025.7,000.0,034.6,028.1,022.5,0000.0,0013.86,0004.24,0003.52
2024-05-12 13:24:00,SystemResetWarning,0824.8,5.00,000.00,026.3,025.8,000.0,034.6,028.1,022.5,0000.0,0014.72,0004.24,0003.54
2024-05-12 13:25:00,SystemResetWarning,0824.9,5.00,000.00,026.4,025.8,000.0,034.6,028.1,022.5,0000.0,0014.79,0004.23,0003.55
2024-05-12 13:26:00,SystemResetWarning,0824.9,5.00,000.00,026.4,025.8,000.0,034.6,028.1,022.6,0000.0,0015.45,0004.27,0003.56
2024-05-12 13:27:00,SystemResetWarning,0824.9,5.00,000.00,026.4,025.8,000.0,034.6,028.1,022.7,0000.0,0015.85,0004.33,0003.57
2024-05-12 13:28:00,SystemResetWarning,0824.9,4.99,000.00,026.3,025.1,000.0,034.6,027.8,022.7,0000.0,0016.86,0004.35,0003.58
2024-05-12 13:29:00,SystemResetWarning,0824.8,5.00,000.00,025.9,022.5,000.0,034.7,026.4,023.5,0000.0,0017.48,0004.40,0003.59
2024-05-12 13:30:00,SystemResetWarning,0824.8,5.01,000.00,025.3,021.0,000.0,034.6,025.5,024.3,0000.0,0015.51,0004.43,0003.60
2024-05-12 13:31:00,SystemResetWarning,0824.7,5.01,000.00,025.0,021.2,000.0,034.4,025.5,025.2,0000.0,0015.88,0004.44,0003.60
2024-05-12 13:32:00,SystemResetWarning,0824.8,4.99,000.00,024.9,021.7,000.0,034.2,025.7,025.1,0000.0,0016.26,0004.42,0003.60
2024-05-12 13:33:00,SystemResetWarning,0824.8,5.00,000.00,024.9,022.2,000.0,034.0,026.0,025.1,0000.0,0015.07,0004.42,0003.60
2024-05-12 13:34:00,SystemResetWarning,0824.9,4.99,000.00,024.9,022.6,000.0,033.9,026.2,025.5,0000.0,0014.28,0004.43,0003.61
2024-05-12 13:35:00,SystemResetWarning,0824.9,5.00,000.00,024.9,023.0,000.0,033.8,026.3,025.8,0000.0,0013.60,0004.46,0003.61
2024-05-12 13:36:00,SystemResetWarning,0824.8,5.01,000.00,024.9,023.4,000.0,033.7,026.5,026.3,0000.0,0013.40,0004.47,0003.60
2024-05-12 13:37:00,SystemResetWarning,0824.9,5.00,000.00,025.0,023.6,000.0,033.7,026.6,026.3,0000.0,0013.19,0004.47,0003.60
2024-05-12 13:38:00,SystemResetWarning,0824.9,5.00,000.00,025.0,023.8,000.0,033.6,026.6,026.0,0000.0,0012.49,0004.40,0003.60
2024-05-12 13:39:00,SystemResetWarning,0824.9,5.00,000.00,025.0,024.0,000.0,033.6,026.7,026.0,0000.0,0011.89,0004.38,0003.61
2024-05-12 13:40:00,SystemResetWarning,0824.9,5.00,000.00,025.0,024.2,000.0,033.6,026.7,025.6,0000.0,0010.84,0004.38,0003.61
2024-05-12 13:41:00,SystemResetWarning,0825.0,4.98,000.00,025.1,024.3,000.0,033.6,026.8,025.4,0000.0,0010.79,0004.37,0003.61
2024-05-12 13:42:00,SystemResetWarning,0824.9,5.00,000.00,025.1,024.4,000.0,033.6,026.9,025.4,0000.0,0010.45,0004.36,0003.62
2024-05-12 13:43:00,SystemResetWarning,0824.9,5.01,000.00,025.1,024.5,000.0,033.6,026.9,025.8,0000.0,0008.80,0004.35,0003.63
2024-05-12 13:44:00,SystemResetWarning,0825.0,5.01,000.00,025.2,024.5,000.0,033.6,027.0,025.9,0000.0,0008.86,0004.35,0003.63
2024-05-12 13:45:00,SystemResetWarning,0824.9,5.01,000.00,025.2,024.6,000.0,033.6,027.0,025.5,0000.0,0008.71,0004.34,0003.63
2024-05-12 13:46:00,SystemResetWarning,0825.0,5.00,000.00,025.2,024.7,000.0,033.6,027.1,025.3,0000.0,0008.62,0004.31,0003.63
2024-05-12 13:47:00,SystemResetWarning,0825.0,4.99,000.00,025.3,024.7,000.0,033.6,027.1,025.2,0000.0,0009.36,0004.31,0003.64
2024-05-12 13:48:00,SystemResetWarning,0825.0,4.99,000.00,025.3,024.8,000.0,033.6,027.1,024.9,0000.0,0009.52,0004.32,0003.65
2024-05-12 13:49:00,SystemResetWarning,0825.0,5.01,000.00,025.3,024.8,000.0,033.6,027.2,024.7,0000.0,0010.06,0004.36,0003.66
2024-05-12 13:50:00,SystemResetWarning,0824.9,5.00,000.00,025.4,024.9,000.0,033.6,027.2,024.4,0000.0,0010.62,0004.40,0003.67
2024-05-12 13:51:00,SystemResetWarning,0824.9,5.00,000.00,025.4,024.9,000.0,033.6,027.2,024.5,0000.0,0010.75,0004.39,0003.68
2024-05-12 13:52:00,SystemResetWarning,0824.9,5.00,000.00,025.5,025.0,000.0,033.7,027.3,024.2,0000.0,0011.53,0004.45,0003.68
2024-05-12 13:53:00,SystemResetWarning,0824.9,5.00,000.00,025.5,025.0,000.0,033.7,027.3,024.2,0000.0,0012.43,0004.49,0003.68
2024-05-12 13:54:00,SystemResetWarning,0824.9,5.00,000.00,025.5,025.0,000.0,033.7,027.3,023.8,0000.0,0012.55,0004.53,0003.68
2024-05-12 13:55:00,SystemResetWarning,0824.9,5.00,000.00,025.5,025.0,000.0,033.7,027.3,024.3,0000.0,0012.49,0004.53,0003.70
2024-05-12 13:56:00,SystemResetWarning,0824.9,5.00,000.00,025.6,025.1,000.0,033.8,027.4,024.6,0000.0,0012.54,0004.55,0003.70
2024-05-12 13:57:00,SystemResetWarning,0825.0,5.01,000.00,025.6,025.1,000.0,033.8,027.4,024.6,0000.0,0012.74,0004.59,0003.70
2024-05-12 13:58:00,SystemResetWarning,0825.0,5.00,000.00,025.6,025.1,000.0,033.8,027.4,024.1,0000.0,0012.32,0004.63,0003.71
2024-05-12 13:59:00,SystemResetWarning,0825.0,4.99,000.00,025.6,025.1,000.0,033.8,027.4,023.9,0000.0,0012.00,0004.66,0003.72
