Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-20 04:00:00,,0816.5,5.00,0.00,21.9,20.0,00.0,31.0,23.5,09.7,0000.0,0003.22,0001.88,0001.29
2023-02-20 04:01:00,,0816.5,5.00,0.00,21.9,20.5,00.0,30.9,23.6,09.8,0000.0,0003.47,0001.93,0001.30
2023-02-20 04:02:00,,0816.4,4.99,0.00,22.0,21.8,00.0,30.8,23.9,09.8,0000.0,0004.04,0001.99,0001.31
2023-02-20 04:03:00,,0816.4,5.00,0.00,22.2,22.9,00.0,30.8,24.2,09.8,0000.0,0003.96,0001.98,0001.32
2023-02-20 04:04:00,,0816.4,4.99,0.00,22.3,22.8,00.0,30.9,24.3,09.5,0000.0,0004.68,0002.07,0001.33
2023-02-20 04:05:00,,0816.4,4.99,0.00,22.3,22.1,00.0,31.0,24.1,09.6,0000.0,0005.04,0002.18,0001.34
2023-02-20 04:06:00,,0816.4,4.99,0.00,22.2,21.6,00.0,31.0,24.0,09.8,0000.0,0005.42,0002.32,0001.36
2023-02-20 04:07:00,,0816.4,4.99,0.00,22.2,21.3,00.0,31.0,23.9,09.8,0000.0,0005.41,0002.29,0001.36
2023-02-20 04:08:00,,0816.4,4.99,0.00,22.2,21.0,00.0,31.0,23.8,09.7,0000.0,0005.39,0002.29,0001.37
2023-02-20 04:09:00,,0816.5,5.00,0.00,22.2,20.7,00.0,31.0,23.8,09.8,0000.0,0005.70,0002.28,0001.37
2023-02-20 04:10:00,,0816.4,5.01,0.00,22.1,20.5,00.0,31.0,23.8,09.7,0000.0,0005.94,0002.33,0001.38
2023-02-20 04:11:00,,0816.3,5.00,0.00,22.1,20.3,00.0,31.0,23.7,09.6,0000.0,0006.05,0002.35,0001.37
2023-02-20 04:12:00,,0816.3,5.00,0.00,22.0,20.3,00.0,31.0,23.6,09.4,0000.0,0005.84,0002.29,0001.36
2023-02-20 04:13:00,,0816.4,5.01,0.00,22.0,20.2,00.0,31.0,23.5,09.3,0000.0,0005.24,0002.20,0001.35
2023-02-20 04:14:00,,0816.3,5.00,0.00,22.0,20.1,00.0,31.0,23.5,09.5,0000.0,0005.75,0002.19,0001.35
2023-02-20 04:15:00,,0816.3,5.00,0.00,21.9,20.1,00.0,31.0,23.5,09.6,0000.0,0006.21,0002.13,0001.36
2023-02-20 04:16:00,,0816.3,4.99,0.00,21.9,20.0,00.0,31.0,23.5,09.6,0000.0,0006.58,0002.06,0001.35
2023-02-20 04:17:00,,0816.4,4.99,0.00,21.9,20.1,00.0,30.9,23.5,09.3,0000.0,0006.35,0001.97,0001.35
2023-02-20 04:18:00,,0816.3,4.99,0.00,22.0,21.2,00.0,30.8,23.7,09.3,0000.0,0006.19,0001.94,0001.34
2023-02-20 04:19:00,,0816.4,4.99,0.00,22.1,22.5,00.0,30.8,24.1,09.4,0000.0,0006.05,0001.90,0001.32
2023-02-20 04:20:00,,0816.4,4.94,0.00,22.2,22.9,00.0,30.9,24.2,09.2,0000.0,0005.83,0001.87,0001.29
2023-02-20 04:21:00,,0816.4,4.97,0.00,22.2,22.2,00.0,30.9,24.1,09.3,0000.0,0006.81,0001.85,0001.27
2023-02-20 04:22:00,,0816.4,4.98,0.00,22.2,21.7,00.0,31.0,24.0,09.3,0000.0,0007.03,0001.87,0001.26
2023-02-20 04:23:00,,0816.3,5.01,0.00,22.2,21.3,00.0,31.0,23.9,09.4,0000.0,0007.73,0001.88,0001.25
2023-02-20 04:24:00,,0816.2,5.00,0.00,22.1,20.9,00.0,31.0,23.8,09.3,0000.0,0007.79,0001.91,0001.26
2023-02-20 04:25:00,,0816.1,5.00,0.00,22.1,20.7,00.0,31.0,23.7,09.6,0000.0,0007.89,0001.93,0001.24
2023-02-20 04:26:00,,0816.1,5.00,0.00,22.1,20.5,00.0,31.0,23.7,09.5,0000.0,0007.84,0001.96,0001.23
2023-02-20 04:27:00,,0816.2,5.02,0.00,22.0,20.3,00.0,31.0,23.6,09.4,0000.0,0007.82,0002.03,0001.22
2023-02-20 04:28:00,,0816.3,5.00,0.00,22.0,20.2,00.0,31.0,23.6,09.4,0000.0,0008.00,0002.01,0001.21
2023-02-20 04:29:00,,0816.3,4.99,0.00,22.0,20.1,00.0,31.0,23.5,09.4,0000.0,0008.09,0002.06,0001.22
2023-02-20 04:30:00,,0816.2,4.99,0.00,21.9,20.0,00.0,31.0,23.4,09.5,0000.0,0008.19,0002.14,0001.24
2023-02-20 04:31:00,,0816.1,5.00,0.00,21.9,19.9,00.0,30.9,23.4,09.7,0000.0,0008.24,0002.20,0001.27
2023-02-20 04:32:00,,0816.1,5.00,0.00,21.8,19.8,00.0,30.9,23.3,09.7,0000.0,0007.72,0002.22,0001.29
2023-02-20 04:33:00,,0816.0,5.01,0.00,21.8,20.3,00.0,30.8,23.5,09.8,0000.0,0007.54,0002.20,0001.30
2023-02-20 04:34:00,,0816.2,5.01,0.00,21.9,21.7,00.0,30.8,23.8,09.5,0000.0,0006.73,0002.18,0001.30
2023-02-20 04:35:00,,0816.1,5.02,0.00,22.1,22.8,00.0,30.8,24.1,09.3,0000.0,0006.70,0002.22,0001.29
2023-02-20 04:36:00,,0816.2,5.00,0.00,22.2,22.6,00.0,30.8,24.1,09.3,0000.0,0007.30,0002.22,0001.29
2023-02-20 04:37:00,,0816.3,4.99,0.00,22.2,22.0,00.0,30.9,24.0,09.2,0000.0,0006.46,0002.23,0001.30
2023-02-20 04:38:00,,0816.2,4.99,0.00,22.2,21.5,00.0,30.9,23.9,09.3,0000.0,0005.70,0002.19,0001.31
2023-02-20 04:39:00,,0816.2,5.00,0.00,22.1,21.2,00.0,31.0,23.8,09.3,0000.0,0004.81,0002.14,0001.31
2023-02-20 04:40:00,,0816.2,5.03,0.00,22.1,20.9,00.0,31.0,23.8,09.4,0000.0,0004.73,0002.13,0001.30
2023-02-20 04:41:00,,0816.3,4.99,0.00,22.1,20.7,00.0,31.0,23.7,09.2,0000.0,0004.89,0002.11,0001.28
2023-02-20 04:42:00,,0816.3,5.00,0.00,22.0,20.5,00.0,31.0,23.7,09.2,0000.0,0005.13,0002.02,0001.25
2023-02-20 04:43:00,,0816.4,5.00,0.00,22.0,20.4,00.0,31.0,23.7,09.2,0000.0,0005.13,0002.02,0001.24
2023-02-20 04:44:00,,0816.3,5.01,0.00,22.0,20.3,00.0,31.0,23.6,09.2,0000.0,0005.87,0002.01,0001.23
2023-02-20 04:45:00,,0816.3,5.01,0.00,22.0,20.2,00.0,30.9,23.6,09.4,0000.0,0006.66,0002.02,0001.23
2023-02-20 04:46:00,,0816.3,5.00,0.00,21.9,20.2,00.0,30.9,23.6,09.5,0000.0,0006.60,0002.04,0001.24
2023-02-20 04:47:00,,0816.1,5.00,0.00,21.9,20.1,00.0,30.9,23.6,09.4,0000.0,0005.73,0002.01,0001.24
2023-02-20 04:48:00,,0816.2,5.01,0.00,21.9,20.1,00.0,30.9,23.5,09.4,0000.0,0005.61,0001.95,0001.21
2023-02-20 04:49:00,,0816.4,4.99,0.00,21.9,20.1,00.0,30.9,23.6,09.4,0000.0,0005.74,0001.97,0001.20
2023-02-20 04:50:00,,0816.4,4.99,0.00,21.9,20.1,00.0,30.9,23.5,09.4,0000.0,0005.93,0002.00,0001.19
2023-02-20 04:51:00,,0816.4,5.01,0.00,21.9,21.1,00.0,30.8,23.8,09.3,0000.0,0006.10,0002.02,0001.18
2023-02-20 04:52:00,,0816.4,5.02,0.00,22.1,22.4,00.0,30.8,24.1,09.4,0000.0,0005.87,0001.99,0001.18
2023-02-20 04:53:00,,0816.4,4.93,0.00,22.2,23.1,00.0,30.8,24.3,09.3,0000.0,0005.34,0001.98,0001.17
2023-02-20 04:54:00,,0816.3,4.99,0.00,22.3,22.6,00.0,30.9,24.2,09.3,0000.0,0005.22,0001.93,0001.16
2023-02-20 04:55:00,,0816.2,5.00,0.00,22.3,22.1,00.0,31.0,24.2,08.9,0000.0,0004.29,0001.90,0001.15
2023-02-20 04:56:00,,0816.1,5.02,0.00,22.3,21.7,00.0,31.0,24.1,08.9,0000.0,0003.60,0001.87,0001.13
2023-02-20 04:57:00,,0816.2,4.99,0.00,22.3,21.3,00.0,31.0,24.0,08.8,0000.0,0004.06,0001.80,0001.11
2023-02-20 04:58:00,,0815.9,4.99,0.00,22.2,21.0,00.0,31.0,23.9,08.8,0000.0,0004.63,0001.77,0001.09
2023-02-20 04:59:00,,0816.0,4.99,0.00,22.2,20.8,00.0,31.0,23.8,08.9,0000.0,0004.53,0001.74,0001.08
