Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-25 09:00:00,,0827.4,4.99,0.00,22.6,22.7,00.0,31.5,24.4,06.0,-000.7,0010.05,0015.72,0009.40
2022-02-25 09:01:00,,0827.5,5.00,0.00,22.5,22.4,00.0,31.5,24.3,06.0,-000.4,0010.03,0015.73,0009.38
2022-02-25 09:02:00,,0827.5,5.00,0.00,22.5,22.2,00.0,31.4,24.2,06.1,-000.2,0009.99,0015.64,0009.36
2022-02-25 09:03:00,,0827.5,5.00,0.00,22.4,21.9,00.0,31.4,24.1,06.1,0000.4,0009.98,0014.92,0009.35
2022-02-25 09:04:00,,0827.5,5.00,0.00,22.4,21.7,00.0,31.4,24.0,06.1,0000.6,0009.98,0014.99,0009.33
2022-02-25 09:05:00,,0827.6,4.99,0.00,22.3,21.5,00.0,31.4,23.9,06.1,0000.8,0009.92,0014.50,0009.31
2022-02-25 09:06:00,,0827.5,5.00,0.00,22.2,21.4,00.0,31.4,23.8,06.2,0000.9,0009.88,0014.16,0009.29
2022-02-25 09:07:00,,0827.5,5.01,0.00,22.2,21.5,00.0,31.4,23.8,06.2,0001.1,0009.82,0013.95,0009.27
2022-02-25 09:08:00,,0827.6,4.99,0.00,22.3,22.1,00.0,31.4,24.0,06.2,0001.3,0009.78,0013.84,0009.24
2022-02-25 09:09:00,,0827.6,4.99,0.00,22.4,22.8,00.0,31.4,24.2,06.2,0000.9,0009.81,0014.04,0009.22
2022-02-25 09:10:00,,0827.7,5.00,0.00,22.5,23.2,00.0,31.4,24.4,06.1,0000.8,0009.79,0014.10,0009.20
2022-02-25 09:11:00,,0827.6,4.99,0.00,22.5,23.0,00.0,31.4,24.4,06.0,0000.9,0009.78,0013.96,0009.18
2022-02-25 09:12:00,,0827.6,5.01,0.00,22.5,22.6,00.0,31.4,24.3,06.0,0000.9,0009.76,0013.82,0009.16
2022-02-25 09:13:00,,0827.6,4.99,0.00,22.5,22.4,00.0,31.4,24.2,06.1,0000.9,0009.75,0013.77,0009.15
2022-02-25 09:14:00,,0827.7,4.99,0.00,22.4,22.1,00.0,31.4,24.1,06.1,0000.9,0009.74,0013.78,0009.16
2022-02-25 09:15:00,,0827.6,5.01,0.00,22.3,21.9,00.0,31.4,24.0,06.1,0000.7,0009.73,0013.71,0009.16
2022-02-25 09:16:00,,0827.6,5.01,0.00,22.3,21.7,00.0,31.4,23.9,06.1,0000.7,0009.71,0013.63,0009.15
2022-02-25 09:17:00,,0827.6,5.00,0.00,22.2,21.5,00.0,31.4,23.8,06.2,0000.4,0009.71,0013.64,0009.13
2022-02-25 09:18:00,,0827.6,5.00,0.00,22.2,21.4,00.0,31.3,23.8,06.2,0000.1,0009.77,0013.78,0009.15
2022-02-25 09:19:00,,0827.6,5.00,0.00,22.2,21.7,00.0,31.3,23.8,06.2,-000.2,0009.81,0013.89,0009.17
2022-02-25 09:20:00,,0827.6,4.99,0.00,22.3,22.4,00.0,31.4,24.0,06.2,-000.4,0009.82,0013.89,0009.17
2022-02-25 09:21:00,,0827.6,5.00,0.00,22.4,23.1,00.0,31.4,24.3,06.1,-000.5,0009.85,0014.01,0009.19
2022-02-25 09:22:00,,0827.6,5.01,0.00,22.5,23.3,00.0,31.4,24.4,06.1,-000.4,0009.85,0013.95,0009.21
2022-02-25 09:23:00,,0827.6,5.00,0.00,22.5,23.0,00.0,31.4,24.4,06.1,-000.5,0009.85,0013.97,0009.22
2022-02-25 09:24:00,,0827.6,4.99,0.00,22.5,22.7,00.0,31.4,24.2,06.0,-000.5,0009.86,0014.27,0009.22
2022-02-25 09:25:00,,0827.5,5.00,0.00,22.5,22.4,00.0,31.4,24.2,06.0,-000.6,0009.87,0015.09,0009.20
2022-02-25 09:26:00,,0827.5,5.00,0.00,22.4,22.1,00.0,31.4,24.1,06.0,-000.5,0009.84,0015.53,0009.18
2022-02-25 09:27:00,,0827.6,5.00,0.00,22.4,21.9,00.0,31.4,24.0,06.1,-000.5,0009.88,0015.92,0009.20
2022-02-25 09:28:00,,0827.6,5.00,0.00,22.3,21.7,00.0,31.4,24.0,06.1,-000.3,0009.87,0015.89,0009.21
2022-02-25 09:29:00,,0827.6,5.00,0.00,22.3,21.6,00.0,31.3,23.9,06.1,-000.1,0009.86,0015.88,0009.21
2022-02-25 09:30:00,,0827.6,5.00,0.00,22.2,21.4,00.0,31.3,23.8,06.1,0000.1,0009.84,0015.82,0009.20
2022-02-25 09:31:00,,0827.5,5.00,0.00,22.2,21.5,00.0,31.3,23.8,06.1,0000.4,0009.80,0015.73,0009.19
2022-02-25 09:32:00,,0827.5,5.01,0.00,22.3,22.2,00.0,31.3,24.0,06.1,0000.6,0009.77,0015.81,0009.20
2022-02-25 09:33:00,,0827.6,5.00,0.00,22.4,22.9,00.0,31.4,24.3,06.1,0000.7,0009.79,0015.95,0009.20
2022-02-25 09:34:00,,0827.6,5.00,0.00,22.5,23.3,00.0,31.4,24.5,06.0,0000.7,0009.78,0015.99,0009.20
2022-02-25 09:35:00,,0827.5,4.99,0.00,22.6,23.1,00.0,31.4,24.5,06.0,0000.3,0009.78,0016.87,0009.19
2022-02-25 09:36:00,,0827.5,5.00,0.00,22.6,22.8,00.0,31.4,24.4,06.0,0000.3,0009.81,0017.05,0009.21
2022-02-25 09:37:00,,0827.5,5.01,0.00,22.5,22.5,00.0,31.4,24.3,06.0,0000.3,0009.86,0016.56,0009.24
2022-02-25 09:38:00,,0827.6,4.99,0.00,22.5,22.2,00.0,31.4,24.2,06.1,0000.1,0009.83,0016.24,0009.23
2022-02-25 09:39:00,,0827.5,5.00,0.00,22.4,22.0,00.0,31.4,24.1,06.1,-000.2,0009.84,0016.38,0009.25
2022-02-25 09:40:00,,0827.5,5.00,0.00,22.4,21.8,00.0,31.4,24.0,06.1,-000.1,0009.86,0016.80,0009.26
2022-02-25 09:41:00,,0827.6,4.99,0.00,22.3,21.6,00.0,31.4,24.0,06.1,-000.0,0009.88,0016.80,0009.27
2022-02-25 09:42:00,,0827.5,5.00,0.00,22.3,21.5,00.0,31.4,23.9,06.1,-000.2,0009.91,0016.84,0009.29
2022-02-25 09:43:00,,0827.5,5.01,0.00,22.2,21.5,00.0,31.3,23.9,06.2,-000.5,0009.93,0017.46,0009.29
2022-02-25 09:44:00,,0827.5,4.98,0.00,22.3,22.1,00.0,31.4,24.0,06.1,-000.8,0009.92,0017.37,0009.30
2022-02-25 09:45:00,,0827.5,5.02,0.00,22.4,22.8,00.0,31.4,24.2,06.1,-000.9,0009.94,0017.32,0009.29
2022-02-25 09:46:00,,0827.6,5.00,0.00,22.5,23.3,00.0,31.4,24.4,06.1,-000.5,0009.93,0016.21,0009.28
2022-02-25 09:47:00,,0827.6,4.98,0.00,22.6,23.2,00.0,31.4,24.5,06.0,-000.8,0009.88,0015.46,0009.26
2022-02-25 09:48:00,,0827.5,4.99,0.00,22.6,22.9,00.0,31.5,24.5,06.0,-000.9,0009.83,0015.17,0009.22
2022-02-25 09:49:00,,0827.5,5.00,0.00,22.6,22.6,00.0,31.5,24.4,06.0,-000.9,0009.79,0015.31,0009.19
2022-02-25 09:50:00,,0827.5,5.01,0.00,22.5,22.3,00.0,31.5,24.3,06.0,-000.8,0009.78,0015.87,0009.18
2022-02-25 09:51:00,,0827.5,4.99,0.00,22.5,22.1,00.0,31.4,24.2,06.0,-000.7,0009.75,0015.38,0009.16
2022-02-25 09:52:00,,0827.5,5.00,0.00,22.4,21.9,00.0,31.4,24.1,06.0,-000.8,0009.71,0015.38,0009.15
2022-02-25 09:53:00,,0827.5,5.01,0.00,22.4,21.8,00.0,31.4,24.0,06.0,-000.8,0009.71,0015.38,0009.14
2022-02-25 09:54:00,,0827.5,4.99,0.00,22.3,21.6,00.0,31.4,24.0,06.0,-000.8,0009.65,0014.58,0009.12
2022-02-25 09:55:00,,0827.5,4.99,0.00,22.3,21.5,00.0,31.4,23.9,06.0,-000.7,0009.61,0014.27,0009.08
2022-02-25 09:56:00,,0827.5,5.00,0.00,22.3,21.5,00.0,31.4,23.9,06.0,-000.4,0009.60,0014.46,0009.07
2022-02-25 09:57:00,,0827.5,5.00,0.00,22.3,22.2,00.0,31.4,24.1,06.0,-000.5,0009.58,0014.60,0009.05
2022-02-25 09:58:00,,0827.5,5.00,0.00,22.5,22.9,00.0,31.4,24.3,06.0,-000.4,0009.61,0014.67,0009.06
2022-02-25 09:59:00,,0827.4,4.99,0.00,22.6,23.1,00.0,31.4,24.5,05.9,-000.2,0009.60,0014.64,0009.05
