Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-20 21:00:00,,0828.3,5.01,0.00,29.2,27.9,00.0,37.9,31.3,24.2,0000.0,0023.89,0006.80,0005.15
2022-07-20 21:01:00,,0828.4,5.01,0.00,29.2,27.3,00.0,37.8,31.2,24.9,0000.0,0024.50,0006.80,0005.12
2022-07-20 21:02:00,,0828.3,5.00,0.00,29.2,27.0,00.0,37.8,31.1,25.1,0000.0,0024.20,0006.80,0005.09
2022-07-20 21:03:00,,0828.3,4.99,0.00,29.2,27.0,00.0,37.8,31.0,24.7,0000.0,0023.49,0006.78,0005.06
2022-07-20 21:04:00,,0828.2,4.99,0.00,29.1,27.1,00.0,37.8,31.0,24.9,0000.0,0023.29,0006.72,0005.01
2022-07-20 21:05:00,,0828.3,4.99,0.00,29.1,27.3,00.0,37.8,31.0,25.2,0000.0,0022.64,0006.65,0004.98
2022-07-20 21:06:00,,0828.3,5.00,0.00,29.1,27.5,00.0,37.9,31.1,25.3,0000.0,0022.10,0006.68,0004.95
2022-07-20 21:07:00,,0828.2,5.00,0.00,29.2,27.8,00.0,37.9,31.1,25.3,0000.0,0022.23,0006.66,0004.94
2022-07-20 21:08:00,,0828.2,4.99,0.00,29.2,27.9,00.0,37.9,31.2,25.3,0000.0,0021.34,0006.66,0004.93
2022-07-20 21:09:00,,0828.2,5.01,0.00,29.2,27.6,00.0,37.8,31.2,24.2,0000.0,0020.85,0006.55,0004.90
2022-07-20 21:10:00,,0828.2,4.99,0.00,29.2,27.0,00.0,37.8,31.1,23.4,0000.0,0019.63,0006.44,0004.86
2022-07-20 21:11:00,,0828.3,5.01,0.00,29.2,26.9,00.0,37.8,31.0,23.4,0000.0,0019.06,0006.38,0004.84
2022-07-20 21:12:00,,0828.3,4.99,0.00,29.1,27.0,00.0,37.8,31.0,23.5,0000.0,0019.14,0006.38,0004.80
2022-07-20 21:13:00,,0828.2,5.00,0.00,29.1,27.2,00.0,37.8,31.0,24.3,0000.0,0020.74,0006.34,0004.76
2022-07-20 21:14:00,,0828.2,5.01,0.00,29.1,27.4,00.0,37.8,31.0,24.7,0000.0,0020.68,0006.35,0004.76
2022-07-20 21:15:00,,0828.2,5.01,0.00,29.1,27.6,00.0,37.8,31.1,24.4,0000.0,0021.42,0006.35,0004.78
2022-07-20 21:16:00,,0828.2,5.00,0.00,29.2,27.8,00.0,37.8,31.2,24.1,0000.0,0022.32,0006.36,0004.78
2022-07-20 21:17:00,,0828.3,4.99,0.00,29.2,28.0,00.0,37.9,31.2,25.0,0000.0,0022.45,0006.33,0004.78
2022-07-20 21:18:00,,0828.2,5.01,0.00,29.2,27.7,00.0,37.8,31.2,24.8,0000.0,0020.83,0006.27,0004.78
2022-07-20 21:19:00,,0828.3,5.00,0.00,29.2,27.1,00.0,37.8,31.1,24.9,0000.0,0020.54,0006.23,0004.78
2022-07-20 21:20:00,,0828.3,5.01,0.00,29.2,27.0,00.0,37.8,31.1,24.2,0000.0,0019.70,0006.27,0004.78
2022-07-20 21:21:00,,0828.2,5.00,0.00,29.1,27.0,00.0,37.8,31.0,24.5,0000.0,0019.77,0006.36,0004.80
2022-07-20 21:22:00,,0828.2,5.00,0.00,29.1,27.2,00.0,37.8,31.0,25.3,0000.0,0019.95,0006.47,0004.85
2022-07-20 21:23:00,,0828.2,5.01,0.00,29.1,27.4,00.0,37.8,31.0,24.7,0000.0,0020.29,0006.52,0004.89
2022-07-20 21:24:00,,0828.2,4.99,0.00,29.1,27.6,00.0,37.8,31.1,25.0,0000.0,0019.40,0006.52,0004.93
2022-07-20 21:25:00,,0828.2,5.00,0.00,29.2,27.8,00.0,37.9,31.2,24.9,0000.0,0018.99,0006.53,0004.95
2022-07-20 21:26:00,,0828.2,5.00,0.00,29.2,28.0,00.0,37.9,31.2,25.1,0000.0,0018.35,0006.54,0004.96
2022-07-20 21:27:00,,0828.1,5.00,0.00,29.2,27.8,00.0,37.9,31.2,24.5,0000.0,0017.85,0006.55,0004.97
2022-07-20 21:28:00,,0828.2,4.99,0.00,29.2,27.1,00.0,37.8,31.1,24.6,0000.0,0018.66,0006.66,0004.97
2022-07-20 21:29:00,,0828.1,5.00,0.00,29.2,27.0,00.0,37.8,31.1,25.0,0000.0,0019.29,0006.66,0004.96
2022-07-20 21:30:00,,0828.1,5.01,0.00,29.2,27.0,00.0,37.8,31.0,24.5,0000.0,0019.41,0006.64,0004.95
2022-07-20 21:31:00,,0828.1,5.00,0.00,29.1,27.2,00.0,37.8,31.0,24.8,0000.0,0018.89,0006.62,0004.95
2022-07-20 21:32:00,,0828.1,4.99,0.00,29.1,27.4,00.0,37.8,31.0,24.3,0000.0,0018.73,0006.67,0004.96
2022-07-20 21:33:00,,0828.2,5.00,0.00,29.1,27.6,00.0,37.9,31.1,23.9,0000.0,0018.40,0006.61,0004.93
2022-07-20 21:34:00,,0828.2,5.01,0.00,29.2,27.8,00.0,37.9,31.2,23.7,0000.0,0018.06,0006.52,0004.90
2022-07-20 21:35:00,,0828.2,4.99,0.00,29.2,28.0,00.0,37.9,31.3,23.8,0000.0,0017.78,0006.54,0004.86
2022-07-20 21:36:00,,0828.2,5.01,0.00,29.3,27.8,00.0,37.9,31.3,23.8,0000.0,0017.71,0006.49,0004.83
2022-07-20 21:37:00,,0828.2,5.00,0.00,29.2,27.2,00.0,37.8,31.2,23.9,0000.0,0018.04,0006.45,0004.80
2022-07-20 21:38:00,,0828.2,5.01,0.00,29.2,27.0,00.0,37.8,31.1,23.9,0000.0,0017.68,0006.40,0004.75
2022-07-20 21:39:00,,0828.2,5.00,0.00,29.2,27.1,00.0,37.8,31.0,24.2,0000.0,0017.01,0006.25,0004.70
2022-07-20 21:40:00,,0828.2,5.00,0.00,29.1,27.2,00.0,37.8,31.0,24.0,0000.0,0016.92,0006.18,0004.66
2022-07-20 21:41:00,,0828.2,4.98,0.00,29.1,27.4,00.0,37.8,31.1,23.8,0000.0,0016.95,0006.15,0004.62
2022-07-20 21:42:00,,0828.2,5.01,0.00,29.2,27.6,00.0,37.9,31.1,23.9,0000.0,0017.11,0006.12,0004.59
2022-07-20 21:43:00,,0828.2,5.01,0.00,29.2,27.9,00.0,37.9,31.2,24.0,0000.0,0016.79,0006.02,0004.55
2022-07-20 21:44:00,,0828.2,4.99,0.00,29.2,27.9,00.0,37.9,31.3,23.4,0000.0,0016.54,0006.03,0004.54
2022-07-20 21:45:00,,0828.2,5.00,0.00,29.2,27.5,00.0,37.8,31.2,23.4,0000.0,0016.13,0006.05,0004.52
2022-07-20 21:46:00,,0828.3,4.99,0.00,29.2,27.0,00.0,37.8,31.1,23.4,0000.0,0016.04,0006.04,0004.51
2022-07-20 21:47:00,,0828.2,5.01,0.00,29.2,27.0,00.0,37.8,31.0,23.3,0000.0,0015.91,0006.00,0004.47
2022-07-20 21:48:00,,0828.1,4.99,0.00,29.1,27.1,00.0,37.8,31.0,23.4,0000.0,0015.34,0005.97,0004.44
2022-07-20 21:49:00,,0828.2,5.00,0.00,29.1,27.3,00.0,37.8,31.0,23.4,0000.0,0015.24,0005.93,0004.42
2022-07-20 21:50:00,,0828.2,5.00,0.00,29.1,27.5,00.0,37.8,31.0,23.5,0000.0,0014.88,0005.93,0004.40
2022-07-20 21:51:00,,0828.2,4.99,0.00,29.2,27.7,00.0,37.9,31.1,23.8,0000.0,0014.39,0006.01,0004.39
2022-07-20 21:52:00,,0828.3,5.00,0.00,29.2,27.9,00.0,37.9,31.2,24.7,0000.0,0015.73,0006.02,0004.39
2022-07-20 21:53:00,,0828.2,4.99,0.00,29.2,28.1,00.0,37.9,31.3,25.5,0000.0,0015.82,0006.04,0004.42
2022-07-20 21:54:00,,0828.2,5.01,0.00,29.3,28.0,00.0,37.9,31.3,25.1,0000.0,0017.46,0006.11,0004.44
2022-07-20 21:55:00,,0828.2,4.99,0.00,29.3,27.3,00.0,37.8,31.2,24.7,0000.0,0018.54,0006.14,0004.47
2022-07-20 21:56:00,,0828.2,5.00,0.00,29.2,27.0,00.0,37.8,31.1,24.6,0000.0,0018.96,0006.18,0004.49
2022-07-20 21:57:00,,0828.2,5.00,0.00,29.2,27.1,00.0,37.8,31.1,24.6,0000.0,0018.73,0006.13,0004.51
2022-07-20 21:58:00,,0828.4,5.00,0.00,29.2,27.2,00.0,37.8,31.0,24.4,0000.0,0018.92,0006.21,0004.53
2022-07-20 21:59:00,,0828.2,5.00,0.00,29.2,27.4,00.0,37.9,31.1,24.1,0000.0,0019.12,0006.27,0004.55
