Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-03 17:00:00,SystemResetWarning,0832.2,4.99,000.00,027.7,026.3,000.0,036.0,029.5,30.1,0000.0,0008.52,0003.59,0003.13
2023-09-03 17:01:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.6,000.0,036.0,029.6,29.6,0000.0,0008.83,0003.61,0003.13
2023-09-03 17:02:00,SystemResetWarning,0832.3,5.00,000.00,027.8,026.2,000.0,036.0,029.5,28.6,0000.0,0008.36,0003.64,0003.14
2023-09-03 17:03:00,SystemResetWarning,0832.2,4.98,000.00,027.7,024.9,000.0,035.9,029.0,29.2,0000.0,0008.23,0003.65,0003.13
2023-09-03 17:04:00,SystemResetWarning,0832.2,5.01,000.00,027.6,024.5,000.0,035.9,028.9,30.0,0000.0,0007.89,0003.64,0003.13
2023-09-03 17:05:00,SystemResetWarning,0832.2,5.00,000.00,027.6,024.7,000.0,035.9,028.9,29.9,0000.0,0007.24,0003.62,0003.13
2023-09-03 17:06:00,SystemResetWarning,0832.2,4.99,000.00,027.6,025.0,000.0,035.9,029.0,30.8,0000.0,0007.19,0003.63,0003.14
2023-09-03 17:07:00,SystemResetWarning,0832.2,5.00,000.00,027.6,025.5,000.0,035.9,029.2,30.4,0000.0,0007.04,0003.60,0003.14
2023-09-03 17:08:00,SystemResetWarning,0832.2,5.01,000.00,027.7,025.9,000.0,035.9,029.3,29.8,0000.0,0006.97,0003.58,0003.13
2023-09-03 17:09:00,SystemResetWarning,0832.2,5.01,000.00,027.7,026.2,000.0,036.0,029.4,29.9,0000.0,0007.32,0003.57,0003.11
2023-09-03 17:10:00,SystemResetWarning,0832.2,5.00,000.00,027.8,026.5,000.0,036.0,029.5,30.4,0000.0,0007.52,0003.56,0003.10
2023-09-03 17:11:00,SystemResetWarning,0832.2,4.98,000.00,027.8,026.2,000.0,036.0,029.4,31.4,0000.0,0007.88,0003.58,0003.09
2023-09-03 17:12:00,SystemResetWarning,0832.2,5.00,000.00,027.7,024.9,000.0,035.9,029.0,31.4,0000.0,0007.95,0003.57,0003.09
2023-09-03 17:13:00,SystemResetWarning,0832.1,5.01,000.00,027.6,024.4,000.0,035.9,028.9,30.2,0000.0,0008.01,0003.55,0003.09
2023-09-03 17:14:00,SystemResetWarning,0832.1,5.01,000.00,027.6,024.7,000.0,035.9,029.0,31.1,0000.0,0007.97,0003.53,0003.09
2023-09-03 17:15:00,SystemResetWarning,0832.1,5.00,000.00,027.6,025.0,000.0,035.9,029.1,31.7,0000.0,0007.97,0003.52,0003.09
2023-09-03 17:16:00,SystemResetWarning,0832.1,5.00,000.00,027.6,025.5,000.0,035.9,029.2,30.8,0000.0,0007.97,0003.51,0003.08
2023-09-03 17:17:00,SystemResetWarning,0832.1,5.00,000.00,027.7,025.9,000.0,035.9,029.3,30.2,0000.0,0007.94,0003.47,0003.04
2023-09-03 17:18:00,SystemResetWarning,0832.0,5.00,000.00,027.7,026.2,000.0,036.0,029.5,30.3,0000.0,0008.01,0003.47,0003.02
2023-09-03 17:19:00,SystemResetWarning,0832.0,5.00,000.00,027.8,026.5,000.0,036.0,029.5,30.3,0000.0,0008.24,0003.49,0003.04
2023-09-03 17:20:00,SystemResetWarning,0832.0,4.98,000.00,027.8,025.6,000.0,035.9,029.2,30.1,0000.0,0008.18,0003.51,0003.08
2023-09-03 17:21:00,SystemResetWarning,0832.0,5.01,000.00,027.7,024.6,000.0,035.9,028.9,29.6,0000.0,0008.41,0003.51,0003.11
2023-09-03 17:22:00,SystemResetWarning,0831.9,5.02,000.00,027.6,024.5,000.0,035.8,028.9,29.9,0000.0,0008.23,0003.50,0003.12
2023-09-03 17:23:00,SystemResetWarning,0831.9,5.00,000.00,027.6,024.8,000.0,035.9,028.9,30.2,0000.0,0007.70,0003.49,0003.12
2023-09-03 17:24:00,SystemResetWarning,0831.9,5.01,000.00,027.6,025.3,000.0,035.9,029.1,30.4,0000.0,0007.59,0003.49,0003.11
2023-09-03 17:25:00,SystemResetWarning,0831.9,5.00,000.00,027.6,025.7,000.0,035.9,029.2,29.9,0000.0,0007.50,0003.47,0003.10
2023-09-03 17:26:00,SystemResetWarning,0831.9,5.00,000.00,027.7,026.0,000.0,035.9,029.4,30.3,0000.0,0007.45,0003.46,0003.09
2023-09-03 17:27:00,SystemResetWarning,0831.9,5.00,000.00,027.7,026.4,000.0,035.9,029.5,29.5,0000.0,0007.57,0003.46,0003.08
2023-09-03 17:28:00,SystemResetWarning,0831.9,5.00,000.00,027.8,026.6,000.0,036.0,029.6,29.6,0000.0,0007.51,0003.44,0003.06
2023-09-03 17:29:00,SystemResetWarning,0831.9,4.98,000.00,027.8,025.8,000.0,035.9,029.2,28.6,0000.0,0007.75,0003.39,0003.02
2023-09-03 17:30:00,SystemResetWarning,0831.8,5.01,000.00,027.6,024.6,000.0,035.9,028.8,28.8,0000.0,0007.78,0003.35,0002.97
2023-09-03 17:31:00,SystemResetWarning,0831.9,5.01,000.00,027.6,024.5,000.0,035.8,028.9,29.6,0000.0,0007.57,0003.31,0002.89
2023-09-03 17:32:00,SystemResetWarning,0832.1,5.01,000.00,027.6,024.9,000.0,035.8,029.0,29.6,0000.0,0006.90,0003.29,0002.82
2023-09-03 17:33:00,SystemResetWarning,0832.1,5.01,000.00,027.6,025.3,000.0,035.9,029.1,29.6,0000.0,0006.43,0003.26,0002.73
2023-09-03 17:34:00,SystemResetWarning,0832.1,5.00,000.00,027.6,025.7,000.0,035.9,029.2,28.9,0000.0,0007.43,0003.23,0002.67
2023-09-03 17:35:00,SystemResetWarning,0832.2,5.00,000.00,027.7,026.1,000.0,035.9,029.4,29.2,0000.0,0007.59,0003.21,0002.63
2023-09-03 17:36:00,SystemResetWarning,0831.9,5.00,000.00,027.7,026.4,000.0,036.0,029.5,29.8,0000.0,0007.50,0003.16,0002.56
2023-09-03 17:37:00,SystemResetWarning,0831.9,5.01,000.00,027.8,026.7,000.0,036.0,029.6,28.7,0000.0,0007.39,0003.11,0002.51
2023-09-03 17:38:00,SystemResetWarning,0831.7,4.98,000.00,027.8,025.9,000.0,035.9,029.3,28.7,0000.0,0007.11,0003.05,0002.48
2023-09-03 17:39:00,SystemResetWarning,0831.7,5.00,000.00,027.7,024.6,000.0,035.9,028.9,29.2,0000.0,0007.15,0003.05,0002.45
2023-09-03 17:40:00,SystemResetWarning,0831.6,5.01,000.00,027.6,024.5,000.0,035.8,028.9,29.3,0000.0,0007.22,0003.07,0002.43
2023-09-03 17:41:00,SystemResetWarning,0831.6,5.00,000.00,027.6,024.8,000.0,035.8,029.0,29.4,0000.0,0006.44,0003.05,0002.43
2023-09-03 17:42:00,SystemResetWarning,0831.6,4.99,000.00,027.6,025.3,000.0,035.9,029.1,29.9,0000.0,0006.47,0003.07,0002.45
2023-09-03 17:43:00,SystemResetWarning,0831.6,5.00,000.00,027.6,025.7,000.0,035.9,029.3,29.6,0000.0,0006.55,0003.09,0002.48
2023-09-03 17:44:00,SystemResetWarning,0831.6,5.00,000.00,027.7,026.1,000.0,035.9,029.4,30.4,0000.0,0006.55,0003.10,0002.52
2023-09-03 17:45:00,SystemResetWarning,0831.6,5.01,000.00,027.8,026.5,000.0,035.9,029.5,29.7,0000.0,0005.47,0003.11,0002.56
2023-09-03 17:46:00,SystemResetWarning,0831.6,5.00,000.00,027.8,026.4,000.0,036.0,029.5,28.6,0000.0,0005.16,0003.13,0002.58
2023-09-03 17:47:00,SystemResetWarning,0831.6,4.98,000.00,027.8,025.2,000.0,035.9,029.1,29.4,0000.0,0005.32,0003.15,0002.64
2023-09-03 17:48:00,SystemResetWarning,0831.6,5.00,000.00,027.6,024.5,000.0,035.9,028.9,29.3,0000.0,0005.57,0003.19,0002.67
2023-09-03 17:49:00,SystemResetWarning,0831.6,5.01,000.00,027.6,024.7,000.0,035.8,029.0,28.9,0000.0,0005.67,0003.21,0002.68
2023-09-03 17:50:00,SystemResetWarning,0831.6,4.99,000.00,027.6,025.1,000.0,035.9,029.0,28.7,0000.0,0005.76,0003.24,0002.69
2023-09-03 17:51:00,SystemResetWarning,0831.5,4.99,000.00,027.6,025.5,000.0,035.9,029.2,28.7,0000.0,0005.94,0003.23,0002.69
2023-09-03 17:52:00,SystemResetWarning,0831.5,5.00,000.00,027.7,025.9,000.0,035.9,029.3,29.3,0000.0,0006.92,0003.23,0002.68
2023-09-03 17:53:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.3,000.0,035.9,029.4,29.5,0000.0,0006.94,0003.21,0002.65
2023-09-03 17:54:00,SystemResetWarning,0831.5,5.00,000.00,027.8,026.6,000.0,036.0,029.6,29.5,0000.0,0007.33,0003.19,0002.61
2023-09-03 17:55:00,SystemResetWarning,0831.4,4.98,000.00,027.8,025.9,000.0,035.9,029.4,29.0,0000.0,0007.32,0003.16,0002.59
2023-09-03 17:56:00,SystemResetWarning,0831.4,5.01,000.00,027.7,024.6,000.0,035.9,029.0,30.0,0000.0,0007.31,0003.14,0002.57
2023-09-03 17:57:00,SystemResetWarning,0831.4,5.01,000.00,027.6,024.5,000.0,035.8,028.9,30.5,0000.0,0007.75,0003.12,0002.55
2023-09-03 17:58:00,SystemResetWarning,0831.5,5.00,000.00,027.6,024.8,000.0,035.8,029.0,30.3,0000.0,0007.75,0003.11,0002.53
2023-09-03 17:59:00,SystemResetWarning,0831.4,5.00,000.00,027.6,025.2,000.0,035.9,029.1,30.4,0000.0,0007.68,0003.12,0002.51
