Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-09 15:00:00,,0835.3,5.01,0.00,23.3,21.9,00.0,31.6,25.0,17.7,0000.0,0003.45,0009.24,0002.23
2023-04-09 15:01:00,,0835.4,5.00,0.00,23.4,21.9,00.0,31.6,25.0,17.4,0000.0,0003.48,0010.06,0002.24
2023-04-09 15:02:00,,0835.4,5.00,0.00,23.4,21.9,00.0,31.6,25.0,17.1,0000.0,0003.48,0009.92,0002.25
2023-04-09 15:03:00,,0835.2,4.99,0.00,23.4,21.9,00.0,31.6,25.0,16.9,0000.0,0003.48,0009.87,0002.25
2023-04-09 15:04:00,,0835.4,4.99,0.00,23.4,21.9,00.0,31.6,25.0,17.2,0000.0,0003.51,0009.97,0002.26
2023-04-09 15:05:00,,0835.4,5.00,0.00,23.4,21.9,00.0,31.6,25.0,17.1,0000.0,0003.50,0009.93,0002.25
2023-04-09 15:06:00,,0834.9,5.01,0.00,23.4,21.9,00.0,31.6,25.0,17.0,0000.0,0003.51,0009.88,0002.26
2023-04-09 15:07:00,,0834.9,5.00,0.00,23.4,21.9,00.0,31.6,25.0,17.2,0000.0,0003.56,0009.54,0002.26
2023-04-09 15:08:00,,0834.9,5.00,0.00,23.4,21.9,00.0,31.6,25.0,17.3,0000.0,0003.58,0010.49,0002.26
2023-04-09 15:09:00,,0834.9,5.00,0.00,23.4,21.9,00.0,31.6,24.9,17.6,0000.0,0003.59,0010.29,0002.25
2023-04-09 15:10:00,,0834.9,5.01,0.00,23.4,21.9,00.0,31.6,25.0,17.5,0000.0,0003.63,0010.59,0002.27
2023-04-09 15:11:00,,0834.9,5.00,0.00,23.4,21.9,00.0,31.6,25.0,17.8,0000.0,0003.66,0011.50,0002.26
2023-04-09 15:12:00,,0834.9,4.99,0.00,23.4,21.9,00.0,31.6,25.0,17.2,0000.0,0003.66,0011.51,0002.25
2023-04-09 15:13:00,,0834.9,4.99,0.00,23.4,21.9,00.0,31.7,25.0,17.6,0000.0,0003.65,0011.72,0002.23
2023-04-09 15:14:00,,0835.0,4.99,0.00,23.4,22.0,00.0,31.7,25.0,17.5,0000.0,0003.64,0011.99,0002.23
2023-04-09 15:15:00,,0835.0,5.00,0.00,23.4,22.0,00.0,31.7,25.0,17.6,0000.0,0003.67,0012.06,0002.23
2023-04-09 15:16:00,,0835.0,4.99,0.00,23.4,22.0,00.0,31.7,25.0,17.7,0000.0,0003.65,0012.04,0002.25
2023-04-09 15:17:00,,0835.0,5.00,0.00,23.4,22.0,00.0,31.7,25.0,17.8,0000.0,0003.63,0012.03,0002.26
2023-04-09 15:18:00,,0835.0,5.00,0.00,23.4,22.0,00.0,31.7,25.0,17.7,0000.0,0003.64,0012.46,0002.28
2023-04-09 15:19:00,,0835.0,5.00,0.00,23.4,22.0,00.0,31.7,25.0,17.5,0000.0,0003.64,0012.56,0002.31
2023-04-09 15:20:00,,0835.0,4.99,0.00,23.4,22.0,00.0,31.7,25.0,17.3,0000.0,0003.66,0012.29,0002.35
2023-04-09 15:21:00,,0835.0,5.00,0.00,23.4,22.0,00.0,31.7,25.0,17.3,0000.0,0003.68,0012.23,0002.38
2023-04-09 15:22:00,,0835.0,5.00,0.00,23.4,22.0,00.0,31.7,25.0,17.5,0000.0,0003.66,0011.49,0002.38
2023-04-09 15:23:00,,0835.0,5.00,0.00,23.5,22.0,00.0,31.7,25.1,17.3,0000.0,0003.68,0010.67,0002.41
2023-04-09 15:24:00,,0835.0,4.99,0.00,23.5,22.1,00.0,31.7,25.1,17.1,0000.0,0003.68,0010.16,0002.44
2023-04-09 15:25:00,,0835.0,5.01,0.00,23.5,22.1,00.0,31.7,25.0,17.0,0000.0,0003.66,0009.39,0002.46
2023-04-09 15:26:00,,0835.0,5.00,0.00,23.5,22.1,00.0,31.7,25.0,16.9,0000.0,0003.60,0009.18,0002.45
2023-04-09 15:27:00,,0835.1,4.99,0.00,23.5,22.1,00.0,31.7,25.1,16.9,0000.0,0003.65,0009.25,0002.45
2023-04-09 15:28:00,,0835.1,4.99,0.00,23.5,22.1,00.0,31.8,25.1,16.9,0000.0,0003.67,0009.31,0002.45
2023-04-09 15:29:00,,0835.1,5.01,0.00,23.5,22.1,00.0,31.8,25.1,17.0,0000.0,0003.68,0009.59,0002.46
2023-04-09 15:30:00,,0835.1,5.00,0.00,23.5,22.1,00.0,31.8,25.1,17.2,0000.0,0003.66,0009.36,0002.47
2023-04-09 15:31:00,,0835.1,4.99,0.00,23.5,22.2,00.0,31.8,25.1,17.1,0000.0,0003.67,0008.97,0002.46
2023-04-09 15:32:00,,0835.2,4.99,0.00,23.5,22.2,00.0,31.8,25.2,17.0,0000.0,0003.61,0008.86,0002.45
2023-04-09 15:33:00,,0835.1,5.01,0.00,23.5,22.2,00.0,31.8,25.1,17.2,0000.0,0003.58,0009.05,0002.45
2023-04-09 15:34:00,,0835.2,5.01,0.00,23.6,22.2,00.0,31.8,25.2,17.0,0000.0,0003.53,0008.87,0002.45
2023-04-09 15:35:00,,0835.1,5.00,0.00,23.6,22.2,00.0,31.8,25.2,16.2,0000.0,0003.47,0008.96,0002.43
2023-04-09 15:36:00,,0835.2,4.99,0.00,23.6,22.2,00.0,31.8,25.3,17.0,0000.0,0003.51,0009.37,0002.42
2023-04-09 15:37:00,,0835.2,5.00,0.00,23.6,22.3,00.0,31.8,25.3,16.7,0000.0,0003.57,0009.62,0002.43
2023-04-09 15:38:00,,0835.2,5.01,0.00,23.6,22.3,00.0,31.8,25.2,17.1,0000.0,0003.56,0009.69,0002.43
2023-04-09 15:39:00,,0835.2,5.00,0.00,23.6,22.3,00.0,31.8,25.3,17.4,0000.0,0003.51,0009.84,0002.44
2023-04-09 15:40:00,,0835.2,4.99,0.00,23.6,22.3,00.0,31.9,25.3,17.1,0000.0,0003.52,0009.74,0002.45
2023-04-09 15:41:00,,0835.2,5.01,0.00,23.7,22.3,00.0,31.9,25.3,17.0,0000.0,0003.56,0009.05,0002.44
2023-04-09 15:42:00,,0835.2,5.00,0.00,23.7,22.3,00.0,31.9,25.3,16.9,0000.0,0003.54,0009.43,0002.43
2023-04-09 15:43:00,,0835.2,4.99,0.00,23.7,22.4,00.0,31.9,25.3,16.8,0000.0,0003.53,0010.35,0002.43
2023-04-09 15:44:00,,0835.2,5.00,0.00,23.7,22.4,00.0,31.9,25.3,16.7,0000.0,0003.54,0010.37,0002.44
2023-04-09 15:45:00,,0835.2,5.00,0.00,23.7,22.4,00.0,31.9,25.3,17.1,0000.0,0003.57,0010.89,0002.46
2023-04-09 15:46:00,,0835.3,4.99,0.00,23.7,22.4,00.0,31.9,25.4,17.1,0000.0,0003.61,0011.34,0002.51
2023-04-09 15:47:00,,0835.3,5.00,0.00,23.7,22.4,00.0,31.9,25.4,17.4,0000.0,0003.64,0010.96,0002.55
2023-04-09 15:48:00,,0835.3,5.00,0.00,23.7,22.4,00.0,32.0,25.4,17.2,0000.0,0003.63,0011.03,0002.57
2023-04-09 15:49:00,,0835.3,5.00,0.00,23.7,22.4,00.0,32.0,25.4,17.1,0000.0,0003.65,0010.90,0002.63
2023-04-09 15:50:00,,0835.3,4.99,0.00,23.7,22.4,00.0,32.0,25.4,17.2,0000.0,0003.67,0010.73,0002.67
2023-04-09 15:51:00,,0835.3,4.99,0.00,23.8,22.5,00.0,32.0,25.5,17.3,0000.0,0003.67,0011.07,0002.68
2023-04-09 15:52:00,,0835.2,5.00,0.00,23.8,22.5,00.0,32.0,25.5,17.4,0000.0,0003.66,0011.24,0002.71
2023-04-09 15:53:00,,0835.2,5.00,0.00,23.8,22.5,00.0,32.0,25.5,17.5,0000.0,0003.68,0012.01,0002.74
2023-04-09 15:54:00,,0835.2,5.01,0.00,23.8,22.5,00.0,32.0,25.5,17.0,0000.0,0003.73,0011.34,0002.77
2023-04-09 15:55:00,,0835.3,5.01,0.00,23.8,22.5,00.0,32.0,25.5,16.9,0000.0,0003.77,0011.17,0002.80
2023-04-09 15:56:00,,0835.3,5.00,0.00,23.8,22.5,00.0,32.0,25.5,16.9,0000.0,0003.79,0011.53,0002.82
2023-04-09 15:57:00,,0835.3,4.99,0.00,23.8,22.5,00.0,32.1,25.5,16.9,0000.0,0003.78,0011.12,0002.83
2023-04-09 15:58:00,,0835.4,5.00,0.00,23.8,22.5,00.0,32.1,25.5,16.8,0000.0,0003.83,0011.33,0002.82
2023-04-09 15:59:00,,0835.5,4.99,0.00,23.9,22.6,00.0,32.1,25.5,16.7,0000.0,0003.82,0011.23,0002.82
