Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-25 05:00:00,,0830.6,5.02,0.00,21.8,20.5,00.0,30.7,23.6,13.7,0000.0,0003.59,0003.21,0003.13
2022-12-25 05:01:00,,0830.6,5.04,0.00,21.8,20.5,00.0,30.7,23.6,13.9,0000.0,0003.74,0003.27,0003.19
2022-12-25 05:02:00,,0830.6,4.98,0.00,21.8,20.5,00.0,30.7,23.6,13.9,0000.0,0004.10,0003.35,0003.27
2022-12-25 05:03:00,,0830.6,4.97,0.00,21.8,20.5,00.0,30.7,23.6,13.9,0000.0,0004.36,0003.45,0003.36
2022-12-25 05:04:00,,0830.6,5.00,0.00,21.8,20.4,00.0,30.7,23.6,14.0,0000.0,0004.50,0003.53,0003.44
2022-12-25 05:05:00,,0830.7,5.02,0.00,21.8,20.4,00.0,30.7,23.6,13.9,0000.0,0004.53,0003.56,0003.48
2022-12-25 05:06:00,,0830.6,5.02,0.00,21.8,20.4,00.0,30.7,23.6,13.9,0000.0,0004.58,0003.58,0003.49
2022-12-25 05:07:00,,0830.6,4.98,0.00,21.8,20.4,00.0,30.7,23.6,13.9,0000.0,0004.62,0003.58,0003.50
2022-12-25 05:08:00,,0830.6,4.97,0.00,21.8,20.4,00.0,30.7,23.6,13.9,0000.0,0004.94,0003.59,0003.51
2022-12-25 05:09:00,,0830.5,5.01,0.00,21.8,20.4,00.0,30.7,23.6,13.9,0000.0,0005.36,0003.63,0003.54
2022-12-25 05:10:00,,0830.5,5.03,0.00,21.8,20.2,00.0,30.7,23.4,13.8,0000.0,0006.25,0003.63,0003.53
2022-12-25 05:11:00,,0830.5,4.97,0.00,21.7,19.9,00.0,30.7,23.3,13.8,0000.0,0006.34,0003.61,0003.51
2022-12-25 05:12:00,,0830.4,4.97,0.00,21.6,19.7,00.0,30.6,23.2,14.1,0000.0,0006.42,0003.61,0003.51
2022-12-25 05:13:00,,0830.5,4.98,0.00,21.6,19.6,00.0,30.6,23.2,14.2,0000.0,0006.31,0003.64,0003.53
2022-12-25 05:14:00,,0830.4,5.02,0.00,21.6,19.8,00.0,30.6,23.3,14.2,0000.0,0006.36,0003.67,0003.55
2022-12-25 05:15:00,,0830.5,5.01,0.00,21.6,20.7,00.0,30.5,23.5,14.3,0000.0,0006.50,0003.72,0003.59
2022-12-25 05:16:00,,0830.4,4.98,0.00,21.7,21.7,00.0,30.5,23.7,14.2,0000.0,0006.63,0003.77,0003.64
2022-12-25 05:17:00,,0830.4,4.97,0.00,21.8,21.7,00.0,30.6,23.8,14.1,0000.0,0006.81,0003.85,0003.71
2022-12-25 05:18:00,,0830.3,5.02,0.00,21.8,21.4,00.0,30.6,23.8,14.0,0000.0,0006.93,0003.93,0003.79
2022-12-25 05:19:00,,0830.4,5.01,0.00,21.9,21.2,00.0,30.6,23.7,13.9,0000.0,0006.79,0003.97,0003.84
2022-12-25 05:20:00,,0830.4,4.99,0.00,21.9,21.0,00.0,30.6,23.7,14.0,0000.0,0006.56,0004.03,0003.89
2022-12-25 05:21:00,,0830.4,4.96,0.00,21.9,20.9,00.0,30.6,23.7,14.0,0000.0,0006.01,0004.12,0003.98
2022-12-25 05:22:00,,0830.4,5.01,0.00,21.9,20.7,00.0,30.7,23.7,14.0,0000.0,0005.87,0004.21,0004.07
2022-12-25 05:23:00,,0830.4,5.02,0.00,21.9,20.6,00.0,30.7,23.6,14.1,0000.0,0005.89,0004.26,0004.13
2022-12-25 05:24:00,,0830.4,5.01,0.00,21.8,20.4,00.0,30.7,23.5,14.1,0000.0,0005.97,0004.30,0004.16
2022-12-25 05:25:00,,0830.3,4.97,0.00,21.8,20.2,00.0,30.7,23.4,14.2,0000.0,0005.95,0004.32,0004.18
2022-12-25 05:26:00,,0830.3,4.99,0.00,21.7,20.1,00.0,30.7,23.4,14.2,0000.0,0005.92,0004.32,0004.19
2022-12-25 05:27:00,,0830.2,5.02,0.00,21.7,20.1,00.0,30.6,23.4,14.2,0000.0,0005.90,0004.31,0004.18
2022-12-25 05:28:00,,0830.3,5.02,0.00,21.7,20.1,00.0,30.6,23.4,14.3,0000.0,0005.86,0004.31,0004.19
2022-12-25 05:29:00,,0830.2,4.99,0.00,21.7,20.1,00.0,30.6,23.4,14.3,0000.0,0005.89,0004.33,0004.20
2022-12-25 05:30:00,,0830.3,4.98,0.00,21.7,20.1,00.0,30.6,23.4,14.3,0000.0,0005.98,0004.36,0004.22
2022-12-25 05:31:00,,0830.2,4.98,0.00,21.6,20.1,00.0,30.6,23.4,14.3,0000.0,0005.99,0004.36,0004.23
2022-12-25 05:32:00,,0830.3,5.03,0.00,21.6,20.1,00.0,30.6,23.3,14.4,0000.0,0005.84,0004.34,0004.23
2022-12-25 05:33:00,,0830.2,5.03,0.00,21.6,20.1,00.0,30.6,23.3,14.4,0000.0,0005.82,0004.33,0004.23
2022-12-25 05:34:00,,0830.2,4.99,0.00,21.6,20.0,00.0,30.6,23.3,14.2,0000.0,0005.82,0004.34,0004.23
2022-12-25 05:35:00,,0830.3,4.96,0.00,21.6,20.1,00.0,30.5,23.2,14.3,0000.0,0005.81,0004.35,0004.24
2022-12-25 05:36:00,,0830.3,4.98,0.00,21.6,20.1,00.0,30.5,23.2,14.3,0000.0,0005.71,0004.34,0004.24
2022-12-25 05:37:00,,0830.3,5.02,0.00,21.6,20.0,00.0,30.5,23.2,14.2,0000.0,0005.93,0004.45,0004.35
2022-12-25 05:38:00,,0830.2,5.03,0.00,21.5,20.1,00.0,30.5,23.2,14.3,0000.0,0006.10,0004.53,0004.43
2022-12-25 05:39:00,,0830.2,5.02,0.00,21.6,20.9,00.0,30.4,23.4,14.3,0000.0,0006.20,0004.57,0004.45
2022-12-25 05:40:00,,0830.1,4.95,0.00,21.7,21.7,00.0,30.4,23.7,14.3,0000.0,0006.34,0004.58,0004.45
2022-12-25 05:41:00,,0830.2,5.01,0.00,21.8,21.7,00.0,30.5,23.8,14.2,0000.0,0006.75,0004.58,0004.45
2022-12-25 05:42:00,,0830.1,5.02,0.00,21.8,21.4,00.0,30.5,23.7,14.2,0000.0,0007.42,0004.58,0004.46
2022-12-25 05:43:00,,0830.1,4.98,0.00,21.8,21.1,00.0,30.6,23.6,14.1,0000.0,0007.52,0004.65,0004.52
2022-12-25 05:44:00,,0830.1,4.96,0.00,21.8,20.9,00.0,30.6,23.6,14.1,0000.0,0007.61,0004.72,0004.57
2022-12-25 05:45:00,,0830.1,5.01,0.00,21.8,20.7,00.0,30.6,23.5,14.2,0000.0,0007.74,0004.79,0004.62
2022-12-25 05:46:00,,0830.0,5.03,0.00,21.8,20.6,00.0,30.6,23.6,14.3,0000.0,0007.79,0004.83,0004.67
2022-12-25 05:47:00,,0829.9,5.01,0.00,21.8,20.6,00.0,30.6,23.6,14.4,0000.0,0007.90,0004.93,0004.75
2022-12-25 05:48:00,,0830.1,4.96,0.00,21.8,20.6,00.0,30.6,23.6,14.4,0000.0,0007.93,0004.94,0004.76
2022-12-25 05:49:00,,0830.1,4.98,0.00,21.8,20.5,00.0,30.6,23.6,14.3,0000.0,0007.92,0004.93,0004.74
2022-12-25 05:50:00,,0830.0,5.02,0.00,21.8,20.4,00.0,30.6,23.5,14.2,0000.0,0007.97,0004.97,0004.79
2022-12-25 05:51:00,,0829.9,5.01,0.00,21.7,20.4,00.0,30.6,23.5,14.2,0000.0,0007.96,0005.02,0004.85
2022-12-25 05:52:00,,0829.9,5.00,0.00,21.7,20.3,00.0,30.6,23.5,14.3,0000.0,0007.84,0005.09,0004.92
2022-12-25 05:53:00,,0829.8,4.98,0.00,21.7,20.3,00.0,30.6,23.5,14.4,0000.0,0007.88,0005.16,0004.99
2022-12-25 05:54:00,,0829.8,4.99,0.00,21.7,20.3,00.0,30.6,23.5,14.4,0000.0,0008.35,0005.20,0005.01
2022-12-25 05:55:00,,0829.8,5.04,0.00,21.7,20.3,00.0,30.6,23.5,14.4,0000.0,0008.78,0005.25,0005.07
2022-12-25 05:56:00,,0829.8,5.01,0.00,21.7,20.3,00.0,30.6,23.5,14.4,0000.0,0008.74,0005.27,0005.12
2022-12-25 05:57:00,,0829.8,4.98,0.00,21.7,20.3,00.0,30.6,23.5,14.5,0000.0,0008.80,0005.32,0005.16
2022-12-25 05:58:00,,0829.8,4.97,0.00,21.7,20.4,00.0,30.6,23.5,14.5,0000.0,0008.83,0005.33,0005.18
2022-12-25 05:59:00,,0829.7,5.03,0.00,21.7,20.4,00.0,30.6,23.5,14.5,0000.0,0008.84,0005.35,0005.21
